id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xTHsIOulUjE%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
rRU8rFo1YW0%3D;52121505;Almohadas;Almohadas;1
EKXuaUgR2Iw%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
x%2FT0HyVJlqQ%3D;53102402;Calcetines;Calcetines;1
Jr9cbuJIC%2Bg%3D;53103001;Camisetas;Camisetas;1
SjkmbrfNnRU%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
pmytxbC1YX8%3D;52121501;Colchas;Colchas;1
LtFdydsvo64%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
uJOU8nXb7Co%3D;52131501;Cortinas;Cortinas;1
ucaecrR1Dnw%3D;52121502;Edredones;Edredones;1
ZYSvFM1vNU8%3D;52121508;Frazadas;Frazadas;1
caiS5bYYcCo%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
TtL6Yki5IFM%3D;52121604;Manteles;Manteles;1
eziZpBM9CsU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
%2FBFLS92MaYU%3D;52121509;Sabanas;Sabanas;1
TfcIDUcg7Gs%3D;52121701;"Toallas de bano";"Toallas de bano";1
BnXx6lNh1AE%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
tLzjKSZ3VFc%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
XSqCqcrTSC4%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
AsO36qTS2NM%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1
uZS6HBNfcso%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
