slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255912-mantenimiento-torre-enfriamiento;255912;"MANTENIMIENTO DE TORRE DE ENFRIAMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-13 10:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
249246-mantenimiento-reparacion-acondicionadores-aire-equipos-computacion-fotocop;249246;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-05-17 09:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
249951-lco724-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-ventana;249951;"Lco724_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Ventana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-11-05 10:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
252922-mantenimiento-reparacion-equipos-aire-acondicionado-central-palacete-munic;252922;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO CENTRAL DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-11-20 10:43:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
255282-mantenimiento-a-a-central-compresores-camaras-frigorificas;255282;"MANTENIMIENTO DE A.A CENTRAL, COMPRESORES Y CAMARAS FRIGORIFICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-12-05 14:56:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238468760
251443-mantenimiento-reparacion-equipos-aire-acondicionado;251443;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-12-23 11:08:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
262150-mantenimiento-reparacion-aire-acondicionado-municipalidad-asuncion;262150;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-03-07 12:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
277312-mantenimiento-reparacion-equipos-aire-acondicionado-individuales-split-centrales-1;277312;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO INDIVIDUALES, SPLIT Y CENTRALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-31 10:02:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;488000000
289082-mantenimiento-reparacion-acondicionadores-aire-1;289082;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-23 08:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
292239-mantenimiento-reparacion-transformadores-generadores-1;292239;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES Y GENERADORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-12-23 12:09:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
