slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221578-friotexs-g-s-r-l-1;CD-12001-11-34376;"2011-09-16 11:21:23.853486";221578;"ADQUISICIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIONES ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-09-16 11:21:24"
228288-friotexs-g-s-r-l-1;CO-26002-12-53808;"2012-07-02 10:52:24.391408";228288;"Mantenimiento y reparación de Acondicionadores de Aire";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2012-06-29 10:13:42"
238185-friotexs-g-s-r-l-1;CO-25005-12-61291;"2012-10-29 12:32:47.378684";238185;"PARA EL MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE Y CAMARA FRIGORÍFICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48240000;PYG;Guaraníes;;"2012-10-17 16:35:34"
239812-friotexs-g-s-r-l-1;CO-12008-12-68072;"2012-12-27 14:51:48.527461";239812;"TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149241500;PYG;Guaraníes;;"2012-11-26 17:58:02"
255282-friotexs-g-s-r-l-3;CO-25005-13-83069;"2013-12-19 08:05:06.540509";255282;"MANTENIMIENTO DE A.A CENTRAL, COMPRESORES Y CAMARAS FRIGORIFICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11550000;PYG;Guaraníes;;"2013-12-05 14:56:56"
251443-friotexs-g-s-r-l-1;CO-26002-13-84280;"2013-12-26 15:29:43.813234";251443;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2013-12-23 11:08:26"
262150-friotexs-g-s-r-l-1;CO-30001-14-85243;"2014-03-18 14:33:58.53707";262150;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2014-03-07 12:41:04"
303413-friotexs-g-s-r-l-1;CD-12001-16-120695;"2016-04-28 15:47:39.06";303413;"Mantenimiento y Reparacion de Aire Acondicionado ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4433000;PYG;Guaraníes;;"2016-04-14 15:51:22"
299583-friotexs-g-s-r-l-1;CO-12008-16-121844;"2016-05-27 14:54:21.446";299583;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CÁMARAS FRIGORÍFICAS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2016-04-28 16:35:41"
303461-friotexs-g-s-r-l-3;CD-12003-16-127972;"2016-10-11 16:23:05.364";303461;"MANTENIMIENTO Y REPARACION DE CÁMARA FRIGORÍFICA Y MAQUINARIAS DE PANADERÍA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2016-09-19 15:00:08"
