id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ik%252B6tDYvo1w%253D;doc01224620191126172345_1575633078537.pdf;"2019-12-06 08:53:43";"2019-12-11 21:30:44";"Acta de Apertura";adjudicacion;35;
k%252BSIRCbUA%252Bs%253D;cuadro_comp_mat__elec_1575633070233.pdf;"2019-12-06 08:53:43";"2019-12-11 21:30:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CKAXKEut8%252Fw%253D;nota_uoc_n__101_adecuac_dpto_de_adjudicac_1718999432725.pdf;"2024-06-21 15:50:35";"2024-06-26 16:17:16";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
ztxu4Chqfpg%253D;acta_de_eval_mat__elect_1575633066655.pdf;"2019-12-06 08:53:43";"2019-12-11 21:30:44";"Informe de Evaluación";adjudicacion;36;
ORVkyrAy444%253D;26923_res_adj_1576110642719.pdf;"2019-12-11 21:30:44";;"Nota de Observacion";adjudicacion;366;
NPaAJCWbMEI%253D;notif_oferente_1575633099196.pdf;"2019-12-06 08:53:43";"2019-12-11 21:30:44";"Notificación al Oferente";adjudicacion;39;
v6zj%252BfPEMxI%253D;contrato_n__79_19_san_miguel_1576608744570.pdf;"2019-12-17 15:52:31";"2019-12-20 19:05:24";"Orden de Compra o Contrato";contrato;123;
UIjUItJ48AM%253D;san_miguel_cd_32_19_1601315444346__1__1719410235670.pdf;"2024-06-26 09:57:17";"2024-06-26 16:17:16";"Poliza - Garantia";rescision_contrato;283;
UvrChAJhkhY%253D;resoluc__de_adj__n__1027_mater__elec_1575633086233.pdf;"2019-12-06 08:53:43";"2019-12-11 21:30:44";"Resolución de Adjudicación";adjudicacion;37;
85sA2OEGi8Y%253D;res__d_n__397_terminacion_de_varios_contratos_1719410204548.pdf;"2024-06-26 09:57:17";"2024-06-26 16:17:16";"Resolución Rescisión";rescision_contrato;282;
