id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LwR%2BC4wI4kU%3D;72151006;"Mantenimiento o reparación u operación de controladores de presión de calderas";"Mantenimiento o reparación u operación de controladores de presión de calderas";4
AUdt85jj3yk%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";8
13gp0P52xO0%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";6
ytNRdEYyON0%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
0oJGfrckDqg%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";8
w%2FHVgLMLwYg%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
nNbh2kx%2B2Cw%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";2
ZO7URuLrHmE%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
WZAgHNqyJPo%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";4
Np8E4T8p%2F6M%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
M3ctCW%2BY5M8%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";2
z1FYcTl9TXk%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";6
nBDpa7QDlqM%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
MHrU2N03syY%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";4
OBtswRy0Shc%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";8
tN3n2r853rQ%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
3RNqcZTvj2A%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";9
YIayd17b5l0%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
KQC8nRAA3vs%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";9
LFpgTUjBvIE%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";12
jgi46JK%2B4PQ%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";12
py%2FXQaHEdNY%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
sN6ZGgQfHIQ%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";4
