id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WBTr%252B9mgPeQ%253D;acta_apertura_30ago13_ce_pac_08_13_2dollama_1385648725000.pdf;"2013-11-28 11:29:19";"2014-03-14 08:40:45";"Acta de Apertura";adjudicacion;35;
YzoYjY6QI70%253D;cuadro_detallado_resumen_pac_08_13_2dollama_1385648957474.pdf;"2013-11-28 11:29:19";"2014-03-14 08:40:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Vu45iIZYfWE%253D;info_fina_mdc_587_07oct13_ce_pac_08_13_complem_1394636001081.pdf;"2014-03-12 11:53:24";"2014-03-14 08:40:45";"Informe de Evaluación";adjudicacion;36;
PK5TMcnegpQ%253D;info_fina_mdc_539_16set13_ce_pac_08_13_2dollama_1394635975646.pdf;"2014-03-12 11:53:01";"2014-03-14 08:40:45";"Informe de Evaluación";adjudicacion;36;
c30dN72gdZU%253D;anexo_e_cuadro_recom_pac_08_13_2dollama_resumen_1385649193904.pdf;"2013-11-28 11:33:17";"2014-03-14 08:40:45";"Informe de Evaluación";adjudicacion;36;
KAZkby1%252FCJs%253D;anexo_d_cuadro_detallado_resumen_pac_08_13_2dollama_1385649176265.pdf;"2013-11-28 11:32:58";"2014-03-14 08:40:45";"Informe de Evaluación";adjudicacion;36;
MgE4ltZlnmw%253D;info_tecni_nda_1605_19set13_ce_pac_08_13_2dollama_1385649043751.pdf;"2013-11-28 11:30:47";"2014-03-14 08:40:45";"Informe de Evaluación";adjudicacion;36;
5619FR2x5Cs%253D;info_docu_dajied_112_07oct13_ce_pac_08_13_2dollama_1385649017243.pdf;"2013-11-28 11:30:29";"2014-03-14 08:40:45";"Informe de Evaluación";adjudicacion;36;
q3v%252BPxfumm8%253D;info_docu_dajied_94_13set13_ce_pac_08_13_2dollama_1385648998541.pdf;"2013-11-28 11:30:00";"2014-03-14 08:40:45";"Informe de Evaluación";adjudicacion;36;
MwE46xoZ8aI%253D;informe_22oct13_iceo_73_comite_ce_pac_08_2013_1385648737209.pdf;"2013-11-28 11:29:19";"2014-03-14 08:40:45";"Informe de Evaluación";adjudicacion;36;
