id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
41977;1;"Servicio de Recuperación ante contingencia";"2019-04-01 09:10:12";"En el pliego de bases y condiciones en la Sección III Requisitos de los Bienes y/o Servicios Requeridos punto 1 Especificaciones Técnicas se solicita lo siguiente:
Se deberá&#769; proveer un servicio de recuperación de datos ante contingencias en el centro de procesamiento principal de datos del Banco Nacional de Fomento ubicado en su Casa Matriz. El mencionado servicio deberá permitir al BNF, continuar con sus actividades normales de procesamiento central si se presentara un siniestro o contingencia que pudiera afectar el normal funcionamiento del Servidor Principal. 
El Servicio de Recuperación ante contingencias incluir la elaboración de un Plan General de Recuperación ante situaciones de desastres que permita:
a) Reanudar, en el menor tiempo posible, las actividades del Centro de procesamiento y de acuerdo a las necesidades en el tiempo (día y hora) antes que el BNF lo indique (Roll back) a demanda. 
b) Atenuar el impacto negativo en las funciones comerciales del Banco, evitando la pérdida de información que pudieran impedir la toma de decisiones oportunas y la capacidad de respuesta. 
c) Organizar las tareas necesarias para reparar o reemplazar el área dañada en el menor tiempo posible. 
Consultamos a la convocante los siguientes puntos:
a)	En el punto a) solicitan la reanudación de las actividades del Centro de procesamiento de datos, favor aclarar cual es el RPO y RTO requerido por la convocante, con estos datos se podrán dimensionar los sistemas de almacenamiento de backup permitiendo así el Roll Back de forma eficiente. 
b)	Aclarar el alcance del punto c) donde se solicita la organización/coordinación de las tareas necesarias para la reparación o el remplazo del área dañada, solicitamos a la convocante aclarar si el alcance de los servicios solicitados en esta convocatoria se limita únicamente a la organización/coordinación de las actividades, o también el oferente que resultará adjudicado deberá proveer los elementos (licencias, repuestos, servicios profesionales, etc) necesarios para subsanar el inconveniente.
";sbe;2019-05-22;"a) Cual es el RPO y RTO requerido por la convocante: El volumen de datos en riesgo de pérdida es 0, el tiempo de tolerancia de falta de funcionamiento de las aplicaciones es 0, no se permite perdida alguna de datos, el tiempo del servicio es de replicación total de datos en línea en tiempo real.

b) donde se solicita la organización/coordinación de las tareas necesarias para la reparación o el remplazo del área dañada, solicitamos a la convocante aclarar si el alcance de los servicios solicitados en esta convocatoria se limita únicamente a la organización/coordinación de las actividades, o también el oferente que resultará adjudicado deberá proveer los elementos (licencias, repuestos, servicios profesionales, etc) necesarios para subsanar el inconveniente.: Se solicita un servicio de replicación de datos de alta disponibilidad llave en mano, el oferente deberá prever toda la solución de su oferta, ya sea hardware, Software y recursos humanos para la implementación, mantenimiento y puesta en servicio de la solución ofertada.

Por lo expuesto en la respuesta, remitirse a la Adenda Nº 4.
"
41978;2;"Equipos de Comunicaciones.";"2019-04-01 09:10:34";"En el pliego de bases y condiciones en la Sección III Requisitos de los Bienes y/o Servicios Requeridos punto 1 Especificaciones Técnicas se solicita lo siguiente:
El Servicio de Procesamiento Alternativo deberá incluir también la comunicación de datos a través de fibra óptica compuesta con 2 (dos) enlaces, principal y secundaria con:
- El Centro de procesamiento del BNF en Casa Matriz y el Centro de procesamiento Alternativo. Mínimo 100 Mbps.
- La Entidad proveedora del servicio de procesamiento de transacciones electrónicas (BEPSA).
Solicitamos a la convocante proporcionar los siguientes datos:
	Marca, Modelo del equipamiento de red en el que seran configurados los parametros para la comunicación entre los sitios primarios y el de contingencia.
	Datos de contacto de la Entidad proveedora de servicios de Procesamiento de transacciones electrónicas (BEPSA) para interiorizarnos de los detalles para una conexión fisica hasta los centros de procesamiento de información. 
";sbe;2019-05-22;" Solicitamos a la convocante proporcionar los siguientes datos: Marca, Modelo del equipamiento de red en el que serán configurados los parámetros para la comunicación entre los sitios primarios y el de contingencia.: Como se solicita un servicio integral, dejamos a criterio de cada oferente el modelo y marca de los equipos de comunicación que usaran en la solución del proyecto.

 Datos de contacto de la Entidad proveedora de servicios de Procesamiento de transacciones electrónicas (BEPSA) para interiorizarnos de los detalles para una conexión física hasta los centros de procesamiento de información.: Podrán contactar al 604-999 Bepsa o bien pueden contactar al 419 1630 para más detalles."
41979;3;Generadores;"2019-04-01 09:11:00";"En el pliego de bases y condiciones en la Sección III Requisitos de los Bienes y/o Servicios Requeridos punto 1.6.5 Infraestructura de las Instalaciones se solicita lo siguiente:
	Alta disponibilidad de energía a través de generadores redundantes de 900 Kw de potencia, en caso de interrupción de la provisión de energía de la ANDE.
	Circuitos eléctricos redundantes (2N + 1) tanto para AC como para DC
	Los generadores deberán contar con tanques de combustibles externos con los cuales se obtiene una autonomía superior a 72 Hs. sin necesidad de recargas.
Solicitamos a la convocante reformular los siguientes requerimientos:
	Alta disponibilidad de energía a través de generadores redundantes de 900 Kw de potencia, en caso de interrupción de la provisión de energía de la ANDE.
	Los generadores deberán contar con tanques de combustibles externos con los cuales se obtiene una autonomía superior a 72 Hs. sin necesidad de recargas.
Teniendo en cuenta, que según los estándares internacionales de diseño de centros de datos los sistemas de generación de energía son dimensionados según los requerimientos de carga de toda la infraestructura de TI y los subsistemas auxiliares, permitiendo que estos puedan ir creciendo según el centro de datos así lo demanda, por ello solicitar generadores redundantes de 900 Kw limita la participación de potenciales oferentes.
";sbe;2019-05-22;"Serán aceptadas soluciones con Generadores de 100Kva en adelante que puedan ser abastecidas durante el funcionamiento. Por lo tanto remitirse a la Adenda Nº 4."
41980;4;Lotes;"2019-04-01 09:11:16";"Solicitamos a la convocante dividir el presente llamado en dos lotes a los efectos de permitir una mayor participación de potenciales oferentes, tomando en consideración que el componente del equipamiento IBM Power8 8286  41A, restringe a un numero limitado de oferentes, por esta razón solicitamos a la convocante separar en un lote lo referente al equipamiento Power 8 y en otro lote independiente lo concerniente a la arquitectura x86 y sus elementos. ";sbe;2019-05-22;"Teniendo en cuenta los procesos administrativos y la operativa de la presente licitación nos mantenemos en el sistema de adjudicación previsto (por el total)."
41981;5;Solicitud;"2019-04-01 09:11:49";"Considerando la complejidad y envergadura del presente llamado solicitamos a la convocante prorrogar el acto de carga de oferta y su correspondiente etapa de competencia a los efectos de permitir a los potenciales oferentes contar con más tiempo para el correcto dimensionamiento de la solución que será ofertada. ";sbe;2019-05-22;"Remitirse a los tiempos establecidos en el PBC, se entiende que las empresas que poseen el nivel de experiencia y el expertis del servicio solicitado podrán presentar en tiempo y forma la carga."
41982;6;"Consulta 1";"2019-04-01 10:19:44";"Cuál sería el tamaño que poseen las copias de seguridad que se realizan actualmente? Favor discriminar por tipo de Plataforma:(Power y x86 vistualizados con vmvware)";sbe;2019-05-22;"Para el servidor power 8 el tamaño es de 10Tb y para los servidores X86 es de 30Tb. Por lo tanto remitirse a la Adenda Nº 4"
41983;7;"Consulta 2";"2019-04-01 10:20:05";"Cuales son los métodos de Backup utilizados para cada plataforma actualmente? ";sbe;2019-05-22;"Cintas Ultriun 7, para ambos"
41984;8;"Consulta 3";"2019-04-01 10:20:35";"Solicito especifique cual seria el tipo de replicación requerida para la plataforma x86 virtualizados con Vmware. ";sbe;2019-05-22;"Replicación total de las 50 máquinas virtuales en tiempo real conforme a lo establecido en la sección III  Requisitos de los Bienes y/o Servicios Requeridos  1. Especificaciones Técnicas Servidores Virtualizados de la plataforma Intel."
41985;9;"Consulta 4";"2019-04-01 10:21:07";"Favor aclarar si el backup en cintas Ultrium 7, se debe realizar a ambas plataformas?  LAs cintas la debemos proveer? El BNF se encargará del resguardo de las mismas? ";sbe;2019-05-22;": Cintas Ultriun 7, para ambos, será proveída por el BNF y el resguardo será a cargo del BNF. Por lo tanto remitirse a la Adenda Nº 4."
41986;10;"Consulta 5";"2019-04-01 10:21:33";"Solicitamos acepten estaciones de trabajo virtuales para ser usados por el BNF en el Centro de Operaciones";sbe;2019-05-22;"Serán aceptadas estaciones de trabajo virtuales"
