n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42120000;42121600;42121607;42121607-001;"Citrato de hierro amoniacal+Glicerofosfato de Sodio+Asociado Solucion ";A
42000000;42120000;42121600;42121607;42121607-002;"Hierro dextrano complejo Solucion";A
42000000;42120000;42121600;42121607;42121607-003;"Sulfato de cobre + Sulfato de magnesio + Asociado Solucion";A
42000000;42120000;42121600;42121607;42121607-004;"Cloruro de potasio + Vitaminas + Asociados - Solucion";A
42000000;42120000;42121600;42121607;42121607-005;"Ivermectina Inyectable";A
42000000;42120000;42121600;42121607;42121607-006;"Citrato de Hierro Amoniacal + Oligoelementos +Asociado Solucion";A
42000000;42120000;42121600;42121607;42121607-007;"Glicerofosfato +Algas Marinas + Asociados Solucion Inyectable";A
42000000;42120000;42121600;42121607;42121607-008;"Hierro + Vitamina + Asociado Solucion Inyectable";A
42000000;42120000;42121600;42121607;42121607-999;"Prostaglandina Inyectable";A
42000000;42120000;42121600;42121607;42121607-9990;Gonadotrofina;A
42000000;42120000;42121600;42121607;42121607-9991;"Ivermectina + Vitamina Inyectable";A
42000000;42120000;42121600;42121607;42121607-9992;"Estradiol Inyectable";A
42000000;42120000;42121600;42121607;42121607-9993;"Cloprostenol Solucion Inyectable";A
42000000;42120000;42121600;42121607;42121607-9994;"Sondas uretrales";I
42000000;42120000;42121600;42121607;42121607-9995;"Ivermectina + Prazicuantel Gel Oral";A
42000000;42120000;42121600;42121607;42121607-9996;"Progesterona Intravaginal para Bobino";A
42000000;42120000;42121600;42121607;42121607-9997;"Estradiol Cipionato Inyectable";A
42000000;42120000;42121600;42121607;42121607-9998;"Gonadotrofina Corionica";A
42000000;42120000;42121600;42121607;42121607-9999;"Ivermectina Solucion Oral";A
