id;slug;razon_social;ruc;_sipe
105383;automotive-sa-importadora-exportadora;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;1
105385;automotor-sa;"AUTOMOTOR SA";80001340-9;1
105388;autopiezas-ceisa;"AUTOPIEZAS CEISA";80001868-0;1
105392;base-import-export-s-a;"""BASE"" IMPORT. EXPORT. S.A. ";80065283-5;1
105384;condor-saci;"CONDOR SACI";80002514-8;1
105391;estacion-bahia-srl;"ESTACION BAHIA S.A";80016742-2;1
105386;everest-ingenieria-s-r-l;"EVEREST INGENIERIA S.R.L.";80009334-8;1
105389;integral-trading-s-a;"INTEGRAL TRADING S.A.";80024346-3;1
105387;kurosu-cia-sa;"Kurosu & Cía. S.A.";80002592-0;1
105381;monte-alegre-s-a;"MONTE ALEGRE S.A";80023892-3;1
105390;moviter-ind-com-s-a;"MOVITER IND. Y COM. S.A.";80001700-5;1
105382;yhaguy-repuestos-sa;"YHAGUY REPUESTOS SA ";80024884-8;1
