id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhzkjK%2B9WV7O9Z19ITJcAmCo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0288360;;11470000;96895;PYG;Guaraníes;2020-03-11;4249
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhwqJ4QDGpcMz519ITJcAmCo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0288361;;11470000;2964395;PYG;Guaraníes;2020-03-11;4249
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhzyz2nnyIif7Z19ITJcAmCo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0288363;;4588000;1919837;PYG;Guaraníes;2020-03-11;4249
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhxovy9z%2FCIvUJ19ITJcAmCo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0289690;;297086000;218288869;PYG;Guaraníes;2020-03-11;4249
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhyEhoZLCtKq5519ITJcAmCo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0289696;;302118400;264797430;PYG;Guaraníes;2020-03-11;4249
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhyQvJugezrtmZ19ITJcAmCo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0289699;;221972000;205204155;PYG;Guaraníes;2020-03-11;4249
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe728xEMKcDB%2BkPvCzUQK1o7EPxrTYt0Ch9b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0000137;;21445500;8544908;PYG;Guaraníes;2020-01-20;164986
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhwY2SY5AG9l%2BvxrTYt0Ch9b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0282553;;4905900;3966163;PYG;Guaraníes;2020-01-20;164986
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhzIEKYbQArKhfxrTYt0Ch9b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0282554;;9273000;6847625;PYG;Guaraníes;2020-01-20;164986
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhygpfi2d8gPMPxrTYt0Ch9b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0282555;;15750000;14938050;PYG;Guaraníes;2020-01-20;164986
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhxFpUWkZ%2BKkGPxrTYt0Ch9b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0282556;;103340000;98012577;PYG;Guaraníes;2020-01-20;164986
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhyyynrVjQUotfxrTYt0Ch9b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0282623;;88197900;72185361;PYG;Guaraníes;2020-01-20;164986
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhzpX8YC5vPwmNwnW4msLNFd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0270511;;91650000;87383474;PYG;Guaraníes;2019-11-04;132685
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhxb7i0DwkVj5twnW4msLNFd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0274504;;94234500;89847660;PYG;Guaraníes;2019-11-04;132685
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhzAEz92cYa8d9wnW4msLNFd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0276524;;99414000;94786042;PYG;Guaraníes;2019-11-04;132685
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhwDiHTh3WUNK2oeUGAPvELS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0268157;;41770000;34186557;PYG;Guaraníes;2019-09-18;114228
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhw2IDBnjAiXQGoeUGAPvELS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0268604;;18900000;17169660;PYG;Guaraníes;2019-09-18;114228
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhwT6dVg%2BiodMWoeUGAPvELS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0268606;;105084000;84954910;PYG;Guaraníes;2019-09-18;114228
hXCfVb4CFmhfeUBNEHvGHytjRWjvpe72s4zc7BxIIhy0VVvkiZSIi2oeUGAPvELS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0270510;;91650000;67678724;PYG;Guaraníes;2019-09-18;114228
