id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkPw2XHXu07LphJjQRrz0sxb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0001732;;175326203;165762955;PYG;Guaraníes;2021-08-31;106803
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkMbVRI%2BH2PSiemdbLoO%2Bz4H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0001699;;98447513;93077649;PYG;Guaraníes;2021-04-13;33614
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNBr7KdBRCxwlLJ2EWrqtUY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0001690;;5146062021;4865367729;PYG;Guaraníes;2021-02-16;7041
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNcYS%2FB%2F8XoSTNzl1Feom6v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0001630;;242023102;228821842;PYG;Guaraníes;2020-11-17;134041
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOHyxzwYgn4fpztnwrFsq3%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0001631;;810324901;766125361;PYG;Guaraníes;2020-11-17;134028
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkN6I52BPKY6X14n3b1Dt%2BNS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0001288;;2844151361;2689015833;PYG;Guaraníes;2019-01-16;186800
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOOeB3GtnPhUl0JS%2B00INZ6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0001289;;1107500341;1047091231;PYG;Guaraníes;2019-01-16;187286
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNjipHUDUVBB%2FoEOT1W9Wmk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0001215;;3286883533;3107598977;PYG;Guaraníes;2019-01-11;184035
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNvsThRAF1YLX5YL9X85Qya;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0001216;;1237467256;1169969042;PYG;Guaraníes;2019-01-11;184520
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOf1MQx6ppkZEljStkgViut;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0001119;;2982031689;2819375415;PYG;Guaraníes;2018-11-13;148150
