id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef4aaca-6481-6a1e-a7fd-931b5b942dee;1;72154048-001;"Servicio de balcones y pasillos exteriores";"Control de los interruptores y paradas de emergencia, barreras infrarrojas y equipos de vigilancia de las zonas de acceso";209538;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6489-6c0a-a6db-931b5b942dee;2;72154048-001;"Servicio de balcones y pasillos exteriores";"Revisi撑 de los indicadores de direcci撑 y de marcha, iluminaciones de las placas porta peines, entre los pelda匾s y pantalla digital";204555;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6490-61a4-aec0-931b5b942dee;3;72154048-001;"Servicio de balcones y pasillos exteriores";"Revisi撑 de los pictogramas";207047;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6496-6568-a72e-931b5b942dee;4;72154048-001;"Servicio de balcones y pasillos exteriores";"Control y ajuste de la placa de descanso";212030;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-649c-6936-820d-931b5b942dee;5;72154048-001;"Servicio de balcones y pasillos exteriores";"Control de funcionamiento del intervalo de trabajo del sistema de lubricaci撑";202063;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64a2-69c6-9247-931b5b942dee;6;72154048-001;"Servicio de balcones y pasillos exteriores";"Limpieza del foso";204555;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64a7-6750-909e-931b5b942dee;7;72154048-001;"Servicio de balcones y pasillos exteriores";"Limpieza de los pasamanos";221997;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64ac-650c-a97c-931b5b942dee;8;72154048-001;"Servicio de balcones y pasillos exteriores";"Control de las cadenas de reenvío, pasamanos y  su lubricación";209538;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64b1-6408-b261-931b5b942dee;9;72154048-001;"Servicio de balcones y pasillos exteriores";"Control de estado de los pelda匾s y tablillas";207047;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64b6-6688-9690-931b5b942dee;10;72154048-001;"Servicio de balcones y pasillos exteriores";"Control del estado de las cadenas del peldaño, su lubricación, tensión y la guía de los mismos";207047;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
