id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7dje3t0rr5A%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";375000;_NO_APLICA_;45.000000000000;_NO_APLICA_;16875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fb%2BmGVWJZUg%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";320000;_NO_APLICA_;2.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tznVe40Spos%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";380000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bQh3vE5rPcQ%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8aOzfBathw8%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5IonjRXps2Y%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";455000;_NO_APLICA_;2.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83olkjkaEWw%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DmyJSEsps3E%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNjgBLzOPaw%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2nElBQCJQjY%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";58000;_NO_APLICA_;12.000000000000;_NO_APLICA_;696000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FiXJSOGC2c8%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";58000;_NO_APLICA_;10.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jny%2F5LyN6J8%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";460000;_NO_APLICA_;38.000000000000;_NO_APLICA_;17480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZx0aFsBw2M%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";295000;_NO_APLICA_;2.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pffgRdZQGr0%3D;14;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";320000;_NO_APLICA_;2.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FdUa9AI9q4M%3D;15;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";320000;_NO_APLICA_;2.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STroXU45aCM%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";320000;_NO_APLICA_;2.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvfxo1GTZ9Q%3D;17;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";675000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a4v7%2Bw9i6%2Bk%3D;18;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";662000;_NO_APLICA_;1.000000000000;_NO_APLICA_;662000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p1vqUXqmWFs%3D;19;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";662000;_NO_APLICA_;1.000000000000;_NO_APLICA_;662000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8molPRh8Cqw%3D;20;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";662000;_NO_APLICA_;1.000000000000;_NO_APLICA_;662000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
