id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kTDpkhH7oXg%253D;evaluacion_1631028089949.pdf;"2021-09-07 11:21:36";;"Informe de Evaluación";adjudicacion;36;
ajd4BnNrKQI%253D;19177_1636555708637.pdf;"2021-11-10 11:48:32";;"Nota de Observacion";adjudicacion;366;
%252BR5SFK%252B3KHA%253D;18589_1635536683682.pdf;"2021-10-29 16:44:53";;"Nota de Observacion";adjudicacion;366;
MbJXO0pxkXM%253D;17188___1633459521458.pdf;"2021-10-05 15:45:23";;"Nota de Observacion";adjudicacion;366;
PeZfflPhIME%253D;16226_1631650797230.pdf;"2021-09-14 16:20:01";;"Nota de Observacion";adjudicacion;366;
ELQLgXF8s7w%253D;notificacion_adj_1631028026949.pdf;"2021-09-07 11:21:36";;"Notificación al Oferente";adjudicacion;39;
p3v2Wt1bEKY%253D;contrato_lakmi_1631029519812.pdf;"2021-09-07 11:45:25";;"Orden de Compra o Contrato";contrato;123;
qXO3jlxNFoU%253D;nota_dncp2_1634739638002_1635945794731.pdf;"2021-11-03 10:23:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
tkH1%252BE0BfkM%253D;nota_dncp2_1634739638002.pdf;"2021-10-20 11:20:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
J7KYeRaSbxo%253D;nota_dncp_1632492997171.pdf;"2021-09-24 10:16:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
