id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
30Unk9UwFWw%3D;26121630;"Accesorios de cable";"Accesorios de cable";500
8eV7khKoXdo%3D;39121311;"Accesorios electricos";"Accesorios electricos";5000
XZbXQgBHWtc%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";20
GIrebE3vy7c%3D;26111711;"Baterias de litio";"Baterias de litio";100
aL%2FZoorkve0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";70
cCqT4Q%2FcSiU%3D;26121635;"Cables electricos";"Cables electricos";500
DAMqk8vMVWc%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
e46bC5ANpPQ%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";60
CBkEzrGP0dY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
D7op1GY6KQ0%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";10
d02tbBEVWqo%3D;39121702;"Collares para cables";"Collares para cables";100
0VE3KL3kIK8%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";20
9jai%2BRZji94%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";30
PD2TkuVX49s%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";40
B8GtGjHivm0%3D;43211606;"Equipos multimedia";"Equipos multimedia";20
0fmePsN8j2U%3D;43221807;"Filtros de multiplexacion en longitudes de onda densa (DWDM) de telecomunicaciones";"Filtros de multiplexacion en longitudes de onda densa (DWDM) de telecomunicaciones";2
3Imw05Uu61c%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";20
7CL9WEIRyZQ%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";60
36b9fkBeXD0%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";150
%2BNHXA1skvz4%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";50
I9PJoHM8y5M%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";50
GK7SL8waZxA%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";60
r5BBGRAYfQ8%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";20
7ESdUrVr75k%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";500
KO%2BO29MO8ts%3D;43201513;"Placas base";"Placas base";60
Jg%2FbBZyNyPw%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";60
N5PZ3GQrMrg%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";150
Ve3H1ZpxoBs%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";20
1NrAPkAkc08%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";7
LPUloS%2BmAmQ%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";10
HpG3fzE0iwc%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";4
