slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278490-marcelo-nicolas-allende-benitez-17;LP-22007-14-97494;"2014-11-11 16:26:06.811597";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317572752;PYG;Guaraníes;;"2014-10-29 17:34:01"
296243-marcelo-nicolas-allende-benitez-4;LP-22007-15-111604;"2015-09-03 16:40:46.60939";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";864880630;PYG;Guaraníes;;"2015-08-31 18:03:30"
314875-marcelo-nicolas-allende-benitez-1;CD-30113-16-126354;"2016-09-07 08:23:47.971";314875;"Construcción de baño sexado 2,55x4,00 Escuela Básica N° 2,660 José Felix Estigarribia";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26470039;PYG;Guaraníes;;"2016-08-17 11:39:09"
305379-marcelo-nicolas-allende-benitez-8;CO-30098-16-127121;"2016-09-23 09:47:45.829";305379;"Construccion de Obras de Insfraestructura para diversas Instituciones Educativas del Distrito de Capitan Mirada";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30195276;PYG;Guaraníes;;"2016-08-18 07:52:46"
314881-marcelo-nicolas-allende-benitez-1;CD-30113-16-126355;"2016-09-07 08:24:53.226";314881;"Construcción de baño sexado 2,55x4,00 Escuela Básica N° 6.574 José Felix Estigarribia";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26470039;PYG;Guaraníes;;"2016-09-02 10:12:22"
320036-marcelo-nicolas-allende-benitez-1;CD-12001-16-133164;"2016-12-23 15:37:56.926";320036;"Fiscalización de Construcciones y Restauraciones Varias en Turista Roga de Encarnación, las Misiones Jesuíticas de Jesús de Tavarangue y en San Cosme y Damián.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116000000;PYG;Guaraníes;;"2016-12-20 11:29:17"
335228-marcelo-nicolas-allende-benitez-1;CO-12001-17-147178;"2017-11-14 09:03:25.041";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";576200640;PYG;Guaraníes;;"2017-10-12 17:59:51"
339770-marcelo-nicolas-allende-benitez-2;CO-12001-18-157780;"2018-07-05 15:32:46.136";339770;"Adquisición y Puesta en Marcha de Generador, UPS y Pararrayos para la Misión Jesuítica de Jesús de Tavarangué.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15987160;PYG;Guaraníes;;"2018-06-15 13:31:40"
356925-marcelo-nicolas-allende-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";356925;"Estoudio de Proyectos e Inversión";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-10-21 15:19:03"
401098-marcelo-nicolas-allende-benitez-1;CD-30094-21-205904;"2021-10-20 10:41:18.882";401098;"Construcción de Sanitarios en el Paseo de los Teros de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160168738;PYG;Guaraníes;;"2021-09-22 11:29:03"
