slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277276-terminacion-centro-cultural;277276;"TERMINACION DEL CENTRO CULTURAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-31 07:54:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96442193
279651-reparacion-pintura-escuela-basica-n-4446-ita-vera-paso-guembe;279651;"REPARACION Y PINTURA EN ESCUELA BASICA Nº 4446 ITA VERÁ DE PASO GUEMBE";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-15 11:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73264584
280479-obras-infraestructura-escuela-n-7381-las-delicias;280479;"Obras de Infraestructura en la Escuela Nº 7381 ¨Las Delicias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-06 09:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
278490-construccion-comedores-instituciones-educativas-fondos-fonacide;278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-29 17:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5868623904
280725-construccion-comisaria-pavimento-petreo-empedrado-centro-entrenamiento-lap;280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 10:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1804725964
296243-refaccion-obras-infraestructura-comunitaria-departamento-itapua-1;296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-31 18:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2047042745
300270-construccion-tres-aulas-escuela-virgen-caacupe-dos-aulas-escuela-santa-teresa-jesus-1;300270;"Construcción de Tres aulas escuela Virgen de Caacupé y Dos Aulas escuela Santa Teresa de Jesús del Distrito de Mayor Otaño ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-16 10:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;482000000
296842-construccion-aulas-cocina-comedor-banos-sexados-fondos-fonacide-plurianual-1;296842;"Construcción de Aulas- Cocina Comedor y Baños Sexados con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 16:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3313518292.6
306354-refaccion-oficina-supervision-educativa-pedagogica-yuty-1;306354;"Refaccion de la Oficina de la Supervision Educativa Pedagogica de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-08 10:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000.2
314875-construccion-bano-sexado-2-55x4-00-escuela-basica-n-2-660-jose-felix-estigarribia-1;314875;"Construcción de baño sexado 2,55x4,00 Escuela Básica N° 2,660 José Felix Estigarribia";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-17 11:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26780847.28
