id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2q4jcn3%2Ft4Y%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
AnfABbOETck%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";1
MxGSpouV3oQ%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";120000
7YE%2BtoiV6Dw%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";150000
xtx1JrkNXLw%3D;42182002;"Anoscopios o proctoscopios";"Anoscopios o proctoscopios";1800
wIPSgoyEqsw%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";1
PExDOUeW28Q%3D;42141902;"Bolsas de enema";"Bolsas de enema";650
JcVeoNkWrao%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";1
MfKFGOqvrxQ%3D;42221704;"Bolsas de infusion de presion intravenosas y arteriales";"Bolsas de infusion de presion intravenosas y arteriales";300
GScrixTKBWQ%3D;42271709;"Canula medico nasal";"Canula medico nasal";6000
IVV%2B1CrAgC4%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1200
BepbhGIi6zQ%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";60
q7iWrzX9bmg%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";70
THNmYt8figw%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";60
YudqehYDKuM%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";240
VEsavNqIbiE%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";120
U7b9UFxy%2F5g%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";180
uajv7b%2BqrXE%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";2400
tJWey7zCvD4%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";120
kgiMogzkqwA%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";18
al23InCkhHg%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";360
RQsy14Wht6g%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";100
%2FA%2FUmSZnIuc%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";60
CJOHpWoL7cU%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";480
ZqvJYaKHR2Y%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";600
mRN%2FOHOpKyQ%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";60000
d2NhXTFFuX8%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";30000
9Z0ik19Oz3o%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";72000
imX8kl00oh8%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";50000
90AaxyzZkPQ%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";600
QXHX3QxLHyY%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";300000
2ELJnkrS%2Bpk%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10000
NbOoSNsF2yI%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";1300
IxY774YrCTs%3D;42295408;"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";24000
AfhRiEfvKnw%3D;42311602;"Cera de hueso";"Cera de hueso";5000
3f4dU3rM16w%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";40000
%2FT9rYYUNGcY%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";5000
asMtB95ihEk%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";30000
UaC8j350oF4%3D;42221803;"Cintas o vendaje o tiras o punos de posicionarel cateter intravenoso o arterial";"Cintas o vendaje o tiras o punos de posicionarel cateter intravenoso o arterial";400
6iH7B6Px0%2Bw%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";36000
1OY5FC5nWls%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";2400
btpEB3E2EAI%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";2400
WXKiRjM8Z4k%3D;42231504;"Contenedores o bolsas de nutricion enteral";"Contenedores o bolsas de nutricion enteral";4800
3MSsgi5Dd%2F0%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";300000
xEa43GG%2F2VQ%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1200000
h%2FoCKwTDZks%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";30
SV%2B5%2FtEWzXU%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";40
8gjqPYQej5c%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";18000
ohBBPr8Vxus%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";18000
U48qZcVPaaY%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";6000
4K1%2FrQgmDnM%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";120000
zF30qM9zpBw%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";42000
xKhKawIF%2BK8%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";0
RyrZeOnpSOE%3D;42142104;"Hidrocolatores medicos o accesorios";"Hidrocolatores medicos o accesorios";2300
DMLGCVnlGyE%3D;41102916;Microtomos;Microtomos;1
1u5d66XZ0bI%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";96000
LK4tkJSr1Kk%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";1
Or0qh4U2bMw%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";100
5D9byXCVuoc%3D;42143105;"Unidades de extraccion de obstetricia o accesorios";"Unidades de extraccion de obstetricia o accesorios";40000
6aSizgN1KWE%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";36000
