id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uW9mR8ynyvE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";5
AutbEGzxgzU%3D;23121612;"Accesorios para maquina de coser";"Accesorios para maquina de coser";5
2d5kzztj2ZY%3D;23121612;"Accesorios para maquina de coser";"Accesorios para maquina de coser";5
tle6wWx3Yzg%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";350
Qu0W%2B1XZqgA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
31skla2WNQw%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";1
3rHXMuomo3w%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";3
BFC8maerXRQ%3D;31211904;Brochas;Brochas;10
DwEoVp3yhz8%3D;31211904;Brochas;Brochas;10
zS9te3Jf7dE%3D;31211904;Brochas;Brochas;10
Z%2BrW0IgPLeg%3D;31211904;Brochas;Brochas;5
rbwJfggLhS8%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";20
fVky5dHoxUg%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
zItNGXSswvc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
H61nqLWRQxY%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";18
Usd5vxuo01Q%3D;31162003;"Clavos de acabado";"Clavos de acabado";50
SvBuCf2uKgA%3D;31162003;"Clavos de acabado";"Clavos de acabado";50
f5jnG82WHvQ%3D;31162003;"Clavos de acabado";"Clavos de acabado";50
UlLBzGFf4fo%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
5nBXk7TqkOw%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";50
MU2UV0wTh%2Bo%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
RBmAcJquOyE%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
jKBYhY8yN%2Bc%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
m9gon4cdlJI%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
TA%2FHJFQxwMw%3D;40142604;"Codos de tubo";"Codos de tubo";4
cSQsBu4y3aY%3D;39121207;"Conductos para cables";"Conductos para cables";2
Utpj0Fme4A4%3D;39121207;"Conductos para cables";"Conductos para cables";2
ke%2BRpJwhOwI%3D;39121207;"Conductos para cables";"Conductos para cables";2
CtNAVAKiDf4%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";25
QRa3WAQLKHI%3D;27111701;Destornilladores;Destornilladores;4
zsnL3DkIXK8%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";18
KKdN2z9njsM%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";5
GFpQA1lK29o%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";15
VH7%2FXNgLZck%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
6CpMd%2B11r98%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
pG6bNM%2FW3kg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";8
zun9hY7O7DI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
j3GiWhAUqzE%3D;30181505;Inodoros;Inodoros;6
XzneBqqqV%2Fc%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";5
6HVERjAsmno%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";12
l%2BqVwGSZiQY%3D;27111602;Martillos;Martillos;2
Hu54E9FgnIA%3D;30151505;"Membranas para techos";"Membranas para techos";6
PL%2BO9%2BY0Xok%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
b1ljj1m0gMM%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
TtNKvjSjpJ4%3D;31191501;"Papeles de lija";"Papeles de lija";100
b2IVbt5EvFA%3D;31191501;"Papeles de lija";"Papeles de lija";100
NgicOjnC%2BMU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
lqqe5dJQgh0%3D;27112003;Rastrillos;Rastrillos;3
FrsocDULcW0%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";75
4XPQuV1cudM%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
sS4jGFdSUUo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
qfxw3V9u6nk%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";10
tvEQhe%2BDx94%3D;23131507;"Tela para lijar";"Tela para lijar";2
RsrN2TDAgfo%3D;27112104;Tenazas;Tenazas;2
GqHHOnyR%2Bh8%3D;27112007;"Tijeras de podar";"Tijeras de podar";6
iFUIAmbPshc%3D;31161503;Tornillo;Tornillo;30
Hc4%2B5lACgpw%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";4
