id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GvnXd0TJU24%253D;acta_de_apertura_de_ofertas_word___herramientas_menores_resiproaf___id_399867_1638407067753.pdf;"2021-12-01 22:04:33";"2021-12-06 15:26:40";"Acta de Apertura";adjudicacion;35;
oESTjW%252F0S%252Bw%253D;acta_de_apertura_electronico_1638406872676.pdf;"2021-12-01 22:04:05";"2021-12-06 15:26:40";"Acta de Apertura";adjudicacion;35;
NJg6tLnVTGg%253D;nota_1637798178902.pdf;"2021-11-24 20:56:39";"2021-12-06 15:26:40";"Acta de Apertura";adjudicacion;35;
cB2NWtz%252Bt8g%253D;acta_de_apertura_de_ofertas_word___herramientas_menores_resiproaf___id_399867_1637765232789.pdf;"2021-11-24 11:47:18";"2021-12-06 15:26:40";"Acta de Apertura";adjudicacion;35;
LlSUXDdtrPc%253D;acta_de_apertura_digital___herramientas_menores_resiproaf___id_399867_1637765185493.pdf;"2021-11-24 11:46:55";"2021-12-06 15:26:40";"Acta de Apertura";adjudicacion;35;
U0tE9wfEgKU%253D;co_ao___heeramientas___id_399867_1638407020197.pdf;"2021-12-01 22:04:05";"2021-12-06 15:26:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qjdNxDGcv9c%253D;nota_1637798191378.pdf;"2021-11-24 20:56:39";"2021-12-06 15:26:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4sGzqOq8Fj0%253D;co_ao___herramientas_menores_resiproaf___id_399867_1637765209519.pdf;"2021-11-24 11:46:55";"2021-12-06 15:26:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6drF1mucyew%253D;informe_de_evaluaci_n_nro_53___21___herramientas_menores___id_399867_1638407041121.pdf;"2021-12-01 22:04:05";"2021-12-06 15:26:40";"Informe de Evaluación";adjudicacion;36;
SckabPh0vU0%253D;nota_1637798183718.pdf;"2021-11-24 20:56:39";"2021-12-06 15:26:40";"Informe de Evaluación";adjudicacion;36;
