id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DYRZgB9nQm0%253D;acta_de_apertura_muebles_1507212173855.pdf;"2017-10-05 11:03:26";"2017-10-10 16:59:33";"Acta de Apertura";adjudicacion;35;
K8jY2qZ9T8o%253D;cuadro_comparativo_1507836542322.pdf;"2017-10-12 16:39:21";"2017-10-17 16:23:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RM20IkHqKSU%253D;comparativo_muebles_1507212183458.pdf;"2017-10-05 11:03:26";"2017-10-10 16:59:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PE%252B9dUlfxAI%253D;informe_de_evaluci_n_lpn_11_1507837150304.pdf;"2017-10-12 16:39:21";"2017-10-17 16:23:48";"Informe de Evaluación";adjudicacion;36;
pJV1qiMZLPs%253D;este_1507223097284.pdf;"2017-10-05 14:05:00";"2017-10-10 16:59:33";"Informe de Evaluación";adjudicacion;36;
cHl0kNA%252B6UE%253D;nota_contestaci_n_adj_1507836521952.pdf;"2017-10-12 16:39:21";"2017-10-17 16:23:48";"Nota de Contestación";adjudicacion;367;
yCpqCO1ExiI%253D;25698_324466_1507665571523.pdf;"2017-10-10 16:59:34";"2017-10-10 16:59:33";"Nota de Observacion";adjudicacion;366;
qa%252BN8gwYEI0%253D;notifi_adjudicacion_1507212203641.pdf;"2017-10-05 11:03:26";"2017-10-10 16:59:33";"Notificación al Oferente";adjudicacion;39;
teZx0jKQigA%253D;contrato__tirol_srl_1508349633763.pdf;"2017-10-18 15:00:50";"2017-10-23 16:37:31";"Orden de Compra o Contrato";contrato;123;
L%252BO1n1C2Plw%253D;resolucion_adjudicacion_1507212177962.pdf;"2017-10-05 11:03:26";"2017-10-10 16:59:33";"Resolución de Adjudicación";adjudicacion;37;
