id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FUD5U6Havf8%253D;acta_de_apertura___uniforme_1638451633672.pdf;"2021-12-02 10:29:43";"2021-12-17 14:28:39";"Acta de Apertura";adjudicacion;35;
%252BRV7qoN9qGY%253D;acta_de_apertura___uniforme_1637786878176.pdf;"2021-11-24 17:48:38";"2021-12-17 14:28:39";"Acta de Apertura";adjudicacion;35;
uikrxxWtwfQ%253D;cuadro_comparativo___uniformes_1638451627788.pdf;"2021-12-02 10:29:43";"2021-12-17 14:28:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FCd6VeOHIDg%253D;cuadro_comparativo_1637786904986.pdf;"2021-11-24 17:48:38";"2021-12-17 14:28:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iz3gCvuu3jo%253D;informe_de_evaluacion_1639580882912.pdf;"2021-12-15 12:08:10";"2021-12-17 14:28:39";"Informe de Evaluación";adjudicacion;36;
xfUSZUM7OZs%253D;informe_de_evaluacion___uniforme_1638451600169.pdf;"2021-12-02 10:29:43";"2021-12-17 14:28:39";"Informe de Evaluación";adjudicacion;36;
NnCcc%252BhHPZ8%253D;informe_de_evaluacion___uniforme_1637786884828.pdf;"2021-11-24 17:48:38";"2021-12-17 14:28:39";"Informe de Evaluación";adjudicacion;36;
j8oWZfX%252FH6Q%253D;397271_1638803990060.pdf;"2021-12-06 12:19:51";"2021-12-17 14:28:39";"Nota de Retención Adjudicación";adjudicacion;131;
l4aB15k36vs%253D;_nota__dnc_adj___nota_general_de_retencion__21023_1638296579584.pdf;"2021-11-30 15:23:04";"2021-12-17 14:28:39";"Nota de Retención Adjudicación";adjudicacion;131;
0DrFtZjg4cQ%253D;notificacion_a_proveedores___uniforme_1638451758506.pdf;"2021-12-02 10:29:43";"2021-12-17 14:28:39";"Notificación al Oferente";adjudicacion;39;
