id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkMfqn9Gi2lD2M5STCF1QYxD;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0011409;;700000;652400;PYG;Guaraníes;2024-06-27;86083
idbptbVRhFrMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkOTJ5jAi%2BwKIvY1%2BV%2F2%2FEkL;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0011410;;84600;78848;PYG;Guaraníes;2024-06-27;86072
mjEJ4CBMBRfMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkOZNFGNfuWe8Ls8xGWjF0vm;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0011089;16049570;66000000;61512000;PYG;Guaraníes;2023-12-12;
idbptbVRhFrMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkOgKUKfh2ewvQswMj3Ll2wP;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0011090;;700000;652400;PYG;Guaraníes;2023-12-05;180396
idbptbVRhFrMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkMpt6cBqzFKmHADObmx7kWr;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0011054;;3080000;2898420;PYG;Guaraníes;2023-11-02;165088
idbptbVRhFrMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkPmiwgrKyKv4hANEPLMuSPr;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0011022;;700000;696819;PYG;Guaraníes;2023-09-28;140273
mjEJ4CBMBRfMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkNQnSc%2Fmag8Go6TMai%2F2%2Bxc;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010902;16049570;8400000;7904781;PYG;Guaraníes;2023-07-25;
mjEJ4CBMBRfMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkM%2Fts6yG0xJGTl%2BpB1rBDvb;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010901;16049570;1800000;1693881;PYG;Guaraníes;2023-06-28;
idbptbVRhFrMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkPhS7ojhfj4jX58qOGPX2wW;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010910;;525000;494050;PYG;Guaraníes;2023-06-06;75800
idbptbVRhFrMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkOXvrYBIdJCN4GTn1VM7eIT;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010870;;350000;329367;PYG;Guaraníes;2023-05-04;55601
idbptbVRhFrMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkN1%2BPyG7eWnbZGozdOv3I6N;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010873;;567000;533572;PYG;Guaraníes;2023-04-27;50332
mjEJ4CBMBRfMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkMEB0Fiz%2F4RMBT4ahr3XO9I;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010770;16049570;25000;23526;PYG;Guaraníes;2023-02-24;
mjEJ4CBMBRfMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkNuyOt0iVcBdBzNvHbA2qwn;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010771;16049570;780000;734015;PYG;Guaraníes;2023-02-24;
mjEJ4CBMBRfMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkN4BrhiAI68VXubrO2TOD37;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010772;16049570;1100000;1035150;PYG;Guaraníes;2023-02-24;
mjEJ4CBMBRfMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkNMF72nItNREB5yD4h5McEA;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010791;16049570;73500;69167;PYG;Guaraníes;2023-02-24;
mjEJ4CBMBRfMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkOw4gXMKG1nXEgoBM4R6jjv;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010459;15262097;918000;888791;PYG;Guaraníes;2022-11-29;
mjEJ4CBMBRfMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkPz6qbPrv4i5uCnb1uUKuBN;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010460;15262097;480000;464728;PYG;Guaraníes;2022-11-29;
mjEJ4CBMBRfMEjiSuguBkQcP%2FvZv2TJR8xEMKcDB%2BkOfgcyfxYIYYE%2FYIcP1uaYu;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405802;"Servicio de impresiones varias - Ad Referéndum 2022";001-001-0010436;15262097;250000;248863;PYG;Guaraníes;2022-10-20;
