id;slug;razon_social;ruc;_sipe
527924;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
527925;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
527928;electropar-sa;"ELECTROPAR SA";80009085-3;1
527926;kawara-trade-s-a;"Kawara Trade S.A.";214411510013;1
527927;kawara-trade-s-a;"Kawara Trade S.A.";214411510013;1
527930;limburg-equities-s-a;"Limburg Equities S.A.";1454322-1-638818;1
527931;limburg-equities-s-a;"Limburg Equities S.A.";1454322-1-638818;1
527932;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
527929;sas-paraguay-s-a;"SAS PARAGUAY S.A. ";80047349-3;1
527922;siemi-srl;"SIEMI SRL";80001194-5;1
527923;siemi-srl;"SIEMI SRL";80001194-5;1
