id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C5HXV3ndIlCElP875okGX1wxCq86%2BDNqF%2BR%2F%2F8maXPRw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0001380;;14218750;13556833;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C5HXV3ndIlCElP875okGX1yyujabwN6e2e2M0XMSB%2FRN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0001475;;105000000;100112000;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C5HXV3ndIlCElP875okGX1zyk1jsBGfagMZ6mQUoJyjs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0001789;;21546000;20542982;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C5HXV3ndIlCElP875okGX1zZnkT6xjVqKz%2B9t1GsVr0l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0001790;;3240000;3089170;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C5HXV3ndIlCElP875okGX1x8kwjZPnYgJ6XGAsiCK%2Bw7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0001825;;7581600;7228658;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C5HXV3ndIlCElP875okGX1yzIag4vcqkLca9ge6OygeC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0002128;;135858870;129534316;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C5HXV3ndIlCElP875okGX1wyWZG8qBWM4cHscW%2F32%2Bmf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0002131;;57834945;12986774;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C5HXV3ndIlCElP875okGX1xz1JBaCpns1klbzDcyUJMa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0002766;;486341310;463700964;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C5HXV3ndIlCElP875okGX1zG3CDCvenOE8nahDvWx8T2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0003144;;503283690;479854636;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C5HXV3ndIlCElP875okGX1wKFWJBr0QtXNmhpRlJJNv6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0003385;;157500000;150168000;PYG;Guaraníes;2022-10-21;
