id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h%252F4baVWvnbU%253D;dictamen_del_ce_1634830082898.pdf;"2021-10-21 12:28:22";;"Informe de Evaluación";adjudicacion;36;
1HLnFh4WKJI%253D;dictamen_del_ce_1629898382845.pdf;"2021-08-25 09:37:11";;"Informe de Evaluación";adjudicacion;36;
649Jdrh9epc%253D;18741_1635887379987.pdf;"2021-11-02 18:09:41";;"Nota de Observacion";adjudicacion;366;
brJkksDI2Lk%253D;15690_1630611970640.pdf;"2021-09-02 15:46:16";;"Nota de Observacion";adjudicacion;366;
R2UToUYSDxI%253D;notificacion_al_oferente_1634830093920.pdf;"2021-10-21 12:28:22";;"Notificación al Oferente";adjudicacion;39;
msJ79%252FVZEQ0%253D;notificacion_al_oferente_1629898495455.pdf;"2021-08-25 09:37:11";;"Notificación al Oferente";adjudicacion;39;
xAUXnsXIGaI%253D;contrato_firmado_1629899246856.pdf;"2021-08-25 09:47:27";;"Orden de Compra o Contrato";contrato;123;
4emo%252Fxaiczc%253D;contestacion_a_investigacion_de_oficio_1634830374779.pdf;"2021-10-21 12:32:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
IZuIgs6NZCE%253D;acta_de_apertura_1634830101171.pdf;"2021-10-21 12:28:22";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
NCH8zy6jXng%253D;resolucion_de_adjudicaci_n_1629898629374.pdf;"2021-08-25 09:37:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
