slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
257770-eligio-ramon-lopez-alfonzo-3;CO-22002-13-76595;"2013-08-20 07:56:03.849547";257770;"onstrucción de Empedrados. Segunda Etapa (FONACIDE)	";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132236240;PYG;Guaraníes;;"2013-08-14 14:47:49"
311763-eligio-ramon-lopez-alfonzo-1;"Pendiente de Emisión";"Pendiente de Emisión";311763;"Mantenimiento y enripiado de caminos vecinales ";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138012000;PYG;Guaraníes;;"2016-07-08 11:52:52"
321535-eligio-ramon-lopez-alfonzo-1;CD-30012-17-138887;"2017-06-01 15:15:56.841";321535;"INVERSION PUBLICA (EMPEDRADO POR FONACIDE)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72844000;PYG;Guaraníes;;"2017-05-26 07:34:33"
321531-eligio-ramon-lopez-alfonzo-1;CD-30012-17-140524;"2017-07-05 15:07:20.138";321531;"CONSTRUCCIÓN DE EMPEDRADOS (1)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148455140;PYG;Guaraníes;;"2017-06-29 09:37:40"
331192-eligio-ramon-lopez-alfonzo-1;CD-30019-17-143765;"2017-09-12 14:34:35.409";331192;"REFACCION PABELLON CON 4 AULAS-DCCION-SECR-ESC.BAS.Nº 36 - CANTALICIO ESPINOLA";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106209680;PYG;Guaraníes;;"2017-09-11 09:19:09"
331196-eligio-ramon-lopez-alfonzo-1;CD-30019-17-143763;"2017-09-12 14:29:03.856";331196;"CONSTRUCCION DE AULA TIPO MEC - ESC.BAS. 2676 - DEFENSORES DEL CHACO - SAN BLAS";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98675056;PYG;Guaraníes;;"2017-09-11 09:20:00"
331191-eligio-ramon-lopez-alfonzo-1;CD-30019-17-143767;"2017-09-12 14:35:25.623";331191;"CONSTRUCCION DE AULA TIPO MEC - COLEG.NACIONAL SAN CARLOS";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98675056;PYG;Guaraníes;;"2017-09-11 09:25:47"
340948-eligio-ramon-lopez-alfonzo-1;CD-30012-18-155639;"2018-05-17 13:36:44.832";340948;"CONSTRUCCIÓN DE EMPEDRADOS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150062500;PYG;Guaraníes;;"2018-05-09 08:15:45"
350639-eligio-ramon-lopez-alfonzo-1;CD-30019-18-163163;"2018-11-13 15:26:31.381";350639;"Construccion de Enripiado en Accesos Escolares";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107160000;PYG;Guaraníes;;"2018-11-08 09:50:04"
350457-eligio-ramon-lopez-alfonzo-1;CD-30012-18-163377;"2018-11-16 14:55:45.151";350457;"CONSTRUCCIÓN DE SANITARIO, ESCUELA BÁS Nº 35 JOHN F. KENNEDY";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85597600;PYG;Guaraníes;;"2018-11-09 07:42:06"
