id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkOopylCkY4nEDaGb2Z3Nl6o;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000122;12814754;8650000;8374772;PYG;Guaraníes;2023-08-31;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkMA3f3WjDOUAVyQyowMPtsf;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000121;12814754;8650000;8374772;PYG;Guaraníes;2023-07-28;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkNQy9w9fGMYDjt1PCZIu1li;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000120;12814754;8650000;8374772;PYG;Guaraníes;2023-06-29;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkMBbP7pD7%2F4wy34E%2FgbtBSS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000119;12814754;8650000;8374772;PYG;Guaraníes;2023-05-29;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkNtveb5pvagh0fNhR2QWQJq;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000118;12814754;8650000;8374772;PYG;Guaraníes;2023-04-28;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkOPKX1Z1ILDteo1vu7kAzSb;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000117;12814754;8650000;8374772;PYG;Guaraníes;2023-03-29;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkOVBX%2BWB9%2FVBuMPM2qhVKLL;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000116;12814754;8650000;8374772;PYG;Guaraníes;2023-02-28;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkN%2BHi4q8E8HIR6x4FbMEYZG;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000115;12814754;8650000;8374772;PYG;Guaraníes;2023-01-31;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkPf5dP4O3e1QLdsBYyVY97y;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000114;12814754;8650000;8374772;PYG;Guaraníes;2022-12-19;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkP16JPFbUhSRYEanB62p%2Fnc;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000113;12814754;8650000;8374772;PYG;Guaraníes;2022-11-25;
