id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkNzOAfkqrGzF1vYGCn1%2FprN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0001050;16631230;10500000;10165908;PYG;Guaraníes;2023-12-21;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkPZQVs38D4xSlR9%2BG8Fn81b;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0001040;16631230;10500000;10165908;PYG;Guaraníes;2023-11-30;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkOcT9Fy3%2FIHmnxn%2Bq6HV3Uf;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0001019;16631230;10500000;10165908;PYG;Guaraníes;2023-10-27;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkMUi5cq5i2Wqdq9pVZkLAQL;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0001004;16631230;10500000;10165908;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkMlRZHQEtBj68BFLsqOJx%2Fb;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000996;16426147;10500000;10165908;PYG;Guaraníes;2023-08-31;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkNlZW1RT3wV%2FdXDW34z9PCN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000978;16426147;10500000;10165908;PYG;Guaraníes;2023-07-31;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV9na3DptTrWkdhcqjXiIB1Qg%3D%3D;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";16426147;;10500000;10165908;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkPkYyayzOiZM6rhDygUyfZK;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000948;16259785;10500000;10165908;PYG;Guaraníes;2023-05-30;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkPdToJYu%2Fm8Ac3UBeeS7bvN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000933;16259785;10500000;10165908;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkOHcAXGT5i1%2BE87aSjjxSdD;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000903;16259785;10500000;10165908;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkMgs3FCC2us1M0KOd9dzGlp;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000890;15822890;10500000;10165908;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkPL37SDrWkRw7b%2BOyLZelgT;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000875;15822890;10500000;10165908;PYG;Guaraníes;2023-01-31;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkMkWMBrxUSjNCVTAIQmZkJy;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000860;15822890;10500000;10165908;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkMyE9xtSjUz%2BU1ifRYp7pW2;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000849;15822890;10500000;10165908;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkPHOJcKUq0wMQ3BRroVVcMp;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000835;15822890;10500000;10165908;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwITxJtcK%2B47oUYVhO93rV98xEMKcDB%2BkOghMQh9pk%2FyfIKCVgyTt7K;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000820;15822890;10500000;9880976;PYG;Guaraníes;2022-09-30;
