slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
206514-2-julio-s-r-l-37;LP-12005-11-26405;"2011-06-03 11:07:01.761908";2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;991200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-centro-sur-import-export-srl-24;LP-12005-11-23655;"2011-04-29 10:56:17.653888";centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;232096135;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-centro-sur-import-export-srl-34;LP-12005-11-26575;"2011-06-06 16:03:47.576506";centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;2848245685;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-comercial-nemity-s-r-l-31;LP-12005-11-26425;"2011-06-03 12:04:37.008899";comercial-nemity-s-r-l;"COMERCIAL ÑEMITY S.R.L.";80029396-7;2735974260;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-comercial-nemity-s-r-l-39;LP-12005-11-27650;"2011-06-20 12:08:21.31177";comercial-nemity-s-r-l;"COMERCIAL ÑEMITY S.R.L.";80029396-7;53448280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-el-castillo-s-a-26;LP-12005-11-23681;"2011-04-29 12:17:47.691346";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;12920050;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-el-castillo-s-a-32;LP-12005-11-26426;"2011-06-03 12:04:37.008899";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;632245462;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-grimex-s-a-27;LP-12005-11-23686;"2011-04-29 12:23:01.754964";grimex-s-a;"GRIMEX S.A.";80008378-4;66000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-grimex-s-a-33;LP-12005-11-26427;"2011-06-03 12:04:37.008899";grimex-s-a;"GRIMEX S.A.";80008378-4;1476331400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-grimex-s-a-40;LP-12005-11-27651;"2011-06-20 12:08:21.31177";grimex-s-a;"GRIMEX S.A.";80008378-4;18810000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-la-comercial-asuncena-s-r-l-36;LP-12005-11-26407;"2011-06-03 11:10:06.181068";la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;5077398410;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-manuel-luis-roman-solis-28;LP-12005-11-23685;"2011-04-29 12:21:36.106289";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;35156000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
