id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kxB%252FMUsP%252Bio%253D;acta_apertura_21_12_21_lpn_62_21_id_401353_2do_llamado_1643039574842.pdf;"2022-01-24 12:53:19";"2022-01-26 08:21:57";"Acta de Apertura";adjudicacion;35;
gmcW2%252FVSYKY%253D;cco_cuadro_comparativo_oferta_lpn_62_21_id_401353_2do_llamado_1643039592425.pdf;"2022-01-24 12:53:19";"2022-01-26 08:21:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Mb6GTG76IdQ%253D;info_fina_221_11_21_memo_mdc_502_lpn_62_21_id_401353_2do_llamado_1643039673239.pdf;"2022-01-24 12:54:38";"2022-01-26 08:21:57";"Informe de Evaluación";adjudicacion;36;
ByWgUI5NMTk%253D;info_tecni_21_11_21_nota_nda_1742_lpn_62_21_id_401353_2do_llamado_1643039656507.pdf;"2022-01-24 12:54:18";"2022-01-26 08:21:57";"Informe de Evaluación";adjudicacion;36;
YNJNNWLsgSU%253D;info_docu_27_11_21_dajied_123_lpn_62_21_id_401353_2do_llamado_adicional_1643039638745.pdf;"2022-01-24 12:54:00";"2022-01-26 08:21:57";"Informe de Evaluación";adjudicacion;36;
biIaKuTPZ6M%253D;info_docu_23_11_21_dajied_122_lpn_62_21_id_401353_2do_llamado_1643039620680.pdf;"2022-01-24 12:53:42";"2022-01-26 08:21:57";"Informe de Evaluación";adjudicacion;36;
b6bfOseXsaY%253D;informe_27_12_21_iceo_91_lpn_62_21_id_401353_2do_llamado_1643039596381.pdf;"2022-01-24 12:53:19";"2022-01-26 08:21:57";"Informe de Evaluación";adjudicacion;36;
rpaliUrT0Rc%253D;anexob0217_adecua_cdp_6_lpn_62_21_id_401353_byr_1643374177655.pdf;"2022-01-28 09:50:02";"2022-02-02 11:28:26";"Nota de Aclaración";contrato;220;
4f0fRuquJyg%253D;notificacion_oferente_29_12_21_lpn_62_21_id_401353_2do_llamado_1643039588423.pdf;"2022-01-24 12:53:19";"2022-01-26 08:21:57";"Notificación al Oferente";adjudicacion;39;
CzoTePkAJRo%253D;contrato_5_21_25_01_22_lpn_62_21_id_401353_2do_llamado_byr_1643374172296.pdf;"2022-01-28 09:50:01";"2022-02-02 11:28:26";"Orden de Compra o Contrato";contrato;123;
