id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6Kid3s6b6tu0gHS8%2B1Rx9rl;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000822;;15500000;15500000;PYG;Guaraníes;2012-07-06;65444
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6Lbq9%2FvGUzpuwHS8%2B1Rx9rl;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000823;;15990000;15990000;PYG;Guaraníes;2012-07-06;65444
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6Lvywxkzp5jdwHS8%2B1Rx9rl;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000824;;2410000;2410000;PYG;Guaraníes;2012-07-06;65444
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6LeZihSklgdQgHS8%2B1Rx9rl;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000825;;9300000;9300000;PYG;Guaraníes;2012-07-06;65444
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6J6tD0%2BeeuoggHS8%2B1Rx9rl;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000826;;10400000;10400000;PYG;Guaraníes;2012-07-06;65444
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6L139nTasr9Cxm%2Bsp%2FkLZjb;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000827;;16200000;16200000;PYG;Guaraníes;2012-07-06;65447
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6I2RhM0LQvHhBm%2Bsp%2FkLZjb;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000828;;19800000;19800000;PYG;Guaraníes;2012-07-06;65447
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6LK9AfJuVINXwHS8%2B1Rx9rl;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000829;;18350000;18350000;PYG;Guaraníes;2012-07-06;65444
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6K9JCuLQmE9qQHS8%2B1Rx9rl;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000831;;12920000;12920000;PYG;Guaraníes;2012-07-06;65444
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6K9gx2mDgkwZAHS8%2B1Rx9rl;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000832;;15440000;15440000;PYG;Guaraníes;2012-07-06;65444
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6LwBT16ldM2eAHS8%2B1Rx9rl;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000833;;190000;190000;PYG;Guaraníes;2012-07-06;65444
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6KIg8q8xEnuLAHS8%2B1Rx9rl;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000834;;12100000;12100000;PYG;Guaraníes;2012-07-06;65444
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6JH8ytkEYWSQOO5M76Yo02I;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000753;;22460000;22379960;PYG;Guaraníes;2011-12-16;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6L0bKAWkRKqdKQIKieW%2BvPW;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000754;;15810000;15753660;PYG;Guaraníes;2011-12-16;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6KUEDSxCxGA17evkVulZr5m;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000755;;15520000;15464693;PYG;Guaraníes;2011-12-16;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6J8K4N5QLHP5w34mJGgyLbH;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000756;;2550000;2540913;PYG;Guaraníes;2011-12-16;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6LKctgY9vcFHIHvinUCJRQW;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000758;;11460000;11419161;PYG;Guaraníes;2011-12-16;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6Ji9LV6aWTWTrVlmPFn4JjG;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000759;;12820000;12774314;PYG;Guaraníes;2011-12-16;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6JtAkzEsResAXVCe%2F2ivr56;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000760;;2910000;2899630;PYG;Guaraníes;2011-12-16;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6JBnewMPasGUElw%2FEsfrWOy;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000761;;13335000;13287480;PYG;Guaraníes;2011-12-16;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6LzNw%2BO5Sc%2FYY42Fa0T1Fdw;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000762;;14800000;14747258;PYG;Guaraníes;2011-12-16;
