id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6JDkwRBu%2BbznP8lAc9SRDtR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001128;;220000;220000;PYG;Guaraníes;2014-07-22;68035
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6LePApNkTQSDP8lAc9SRDtR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001144;;215000;215000;PYG;Guaraníes;2014-07-22;68035
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KpsedTBQxJ%2B%2F8lAc9SRDtR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001147;;250000;250000;PYG;Guaraníes;2014-07-22;68035
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6JXuTrLLU2Dsv8lAc9SRDtR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001148;;170000;170000;PYG;Guaraníes;2014-07-22;68035
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6LYChEhBtYTr%2F8lAc9SRDtR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001149;;160000;160000;PYG;Guaraníes;2014-07-22;68035
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6JXIQp6Lzf5Fu8fIyYynYjj;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001129;;210000;210000;PYG;Guaraníes;2014-07-21;64733
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KAszUIGmm3YWACRi7NzecQ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001152;;190000;190000;PYG;Guaraníes;2014-07-21;68815
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6ICwNANYImZNmACRi7NzecQ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001153;;170000;170000;PYG;Guaraníes;2014-07-21;68815
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6IFthj%2FBwcl%2BWACRi7NzecQ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001175;;90000;90000;PYG;Guaraníes;2014-07-21;68815
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KAT%2FdlzPv0iWACRi7NzecQ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001176;;150000;150000;PYG;Guaraníes;2014-07-21;68815
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6IN9GR9cBbv4WACRi7NzecQ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001177;;850000;850000;PYG;Guaraníes;2014-07-21;68815
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KUB6B88STeGFBwYcvNIEWW;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000450;;160000;160000;PYG;Guaraníes;2014-05-29;43526
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KaW2p41GA8WlBwYcvNIEWW;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0001026;;200000;200000;PYG;Guaraníes;2014-05-29;43526
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6Ilt8Hly9Kh5PrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000437;;140000;140000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KZNK6l%2FFPocPrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000438;;100000;100000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6LF%2FC0NM0pAZ%2FrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000439;;800000;800000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6Id93Ufb2x0CvrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000440;;530000;530000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6L6sVZ4Xf0qYfrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000441;;110000;110000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6JgJgb0%2BnXzhPrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000442;;845000;845000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6LwI6KrZcrLdvrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000443;;640000;640000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6J9AIwZYWvxLfrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000445;;260000;260000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6LZv4XK53yJgvrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000481;;140000;140000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6J2DyVtga5t7vrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000482;;540000;540000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6LWVVJvHU23cvrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000483;;250000;250000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KxdRajflZQMvrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000484;;90000;90000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6IT2%2FNG4V3ul%2FrBbkSMSUDx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000485;;180000;180000;PYG;Guaraníes;2014-05-16;41101
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6IaBHxIkcvh9v3jNiOlrUcI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000316;;13125000;13125000;PYG;Guaraníes;2013-12-30;154230
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6Ik2DUpvqwwKP3jNiOlrUcI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000328;;2300000;2300000;PYG;Guaraníes;2013-12-30;154230
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6Kl4RQ1iApSO%2F3jNiOlrUcI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000329;;2600000;2600000;PYG;Guaraníes;2013-12-30;154230
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6IJsok9qSyvZf3jNiOlrUcI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000330;;260000;260000;PYG;Guaraníes;2013-12-30;154230
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6JIE7%2B976VMCf3jNiOlrUcI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000331;;2600000;2600000;PYG;Guaraníes;2013-12-30;154230
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6JRvtnxtrg8f2pcEu%2BxK3E8;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000245;;3095000;3095000;PYG;Guaraníes;2013-12-10;138865
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KZiImHKgtwMGpcEu%2BxK3E8;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000246;;2665000;2665000;PYG;Guaraníes;2013-12-10;138865
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6IdUr1QnYv6B2pcEu%2BxK3E8;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000247;;5210000;5210000;PYG;Guaraníes;2013-12-10;138865
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6Kmwcc0DhccEGpcEu%2BxK3E8;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000248;;1350000;1350000;PYG;Guaraníes;2013-12-10;138865
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KAaUc330S722pcEu%2BxK3E8;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000249;;3250000;3250000;PYG;Guaraníes;2013-12-10;138865
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6JooCVx3AGptGpcEu%2BxK3E8;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000263;;3996000;3996000;PYG;Guaraníes;2013-12-10;138865
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KCuetxu4rr9c3cz9RdptcX;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000159;;95000;95000;PYG;Guaraníes;2013-12-09;138554
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6K95oEDWA2aqs3cz9RdptcX;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000161;;60000;60000;PYG;Guaraníes;2013-12-09;138554
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6IjVG6LtwHjGM3cz9RdptcX;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000163;;550000;550000;PYG;Guaraníes;2013-12-09;138554
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KdouWlEDwet83cz9RdptcX;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000164;;100000;100000;PYG;Guaraníes;2013-12-09;138554
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6JA97wsa89eGc3cz9RdptcX;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000166;;175000;175000;PYG;Guaraníes;2013-12-09;138554
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6IU%2FdT20H0Rq83cz9RdptcX;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000167;;160000;160000;PYG;Guaraníes;2013-12-09;138554
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KdPJ3zH70AmzWa4O5Izoeq;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000168;;550000;550000;PYG;Guaraníes;2013-12-09;138504
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6IFVSO9szP6YzWa4O5Izoeq;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000170;;1470000;1470000;PYG;Guaraníes;2013-12-09;138504
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6I68a1l5I978M3cz9RdptcX;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000181;;390000;390000;PYG;Guaraníes;2013-12-09;138554
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KQDn9ODtZkmM3cz9RdptcX;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000183;;150000;150000;PYG;Guaraníes;2013-12-09;138554
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6JgGARGmqRiAZdnbganyzsK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000237;;380000;380000;PYG;Guaraníes;2013-12-09;138790
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6Ju1PqMAhj2UJdnbganyzsK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000238;;1900000;1900000;PYG;Guaraníes;2013-12-09;138790
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6JuE2wbRxtjqpdnbganyzsK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000239;;1810000;1810000;PYG;Guaraníes;2013-12-09;138790
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6K7dZqGghsExJdnbganyzsK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000240;;1110000;1110000;PYG;Guaraníes;2013-12-09;138790
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6IYmpNwkHPFvJdnbganyzsK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000241;;295000;295000;PYG;Guaraníes;2013-12-09;138790
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6Io9Ih0coclN0xRVHo%2FLIvb;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000251;;130000;130000;PYG;Guaraníes;2013-12-09;138515
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6JIUVCJeu%2FrFimTX41yOZVE;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000259;;300000;300000;PYG;Guaraníes;2013-12-09;138817
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6K0cB4xupk37ymTX41yOZVE;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000260;;1090000;1090000;PYG;Guaraníes;2013-12-09;138817
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6I4taDeVna6timTX41yOZVE;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000261;;2575000;2575000;PYG;Guaraníes;2013-12-09;138817
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6KwZZZRLNPdUCmTX41yOZVE;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0000262;;3780000;3780000;PYG;Guaraníes;2013-12-09;138817
idbptbVRhFq1g4WT7LL6mpG7T0LMzMHRYy3eBEAFL6K3xXZvdtTnAZ3yL4ONcub6;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";001-001-0003047;;83710000;83710000;PYG;Guaraníes;2013-07-02;70857
