n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
10000000;10150000;10151700;10151706;10151706-001;"Semilla de cana de azucar";A
10000000;10150000;10151700;10151706;10151706-002;"Semilla de tartago";A
10000000;10150000;10151700;10151706;10151706-003;"Semilla de pina";A
10000000;10150000;10151700;10151706;10151706-004;"Planta de Kaa hee";A
10000000;10150000;10151700;10151706;10151706-005;"Semilla de Canavalia grano blanco (erecto)";A
10000000;10150000;10151700;10151706;10151706-006;"Semilla de Crotalaria juncea (erecto)";A
10000000;10150000;10151700;10151706;10151706-007;"Semilla de Mucuna";A
10000000;10150000;10151700;10151706;10151706-008;"Semilla de Tabaco";A
10000000;10150000;10151700;10151706;10151706-009;"Semilla de brocoli";A
10000000;10150000;10151700;10151706;10151706-010;"Semilla de lupino";A
10000000;10150000;10151700;10151706;10151706-011;"Pinon Manso";I
10000000;10150000;10151700;10151706;10151706-012;"Semilla de Kaa hee";A
10000000;10150000;10151700;10151706;10151706-013;"Semilla de Oregano";A
10000000;10150000;10151700;10151706;10151706-997;"Plantines de acerola";A
10000000;10150000;10151700;10151706;10151706-998;"Caña de Azucar";A
10000000;10150000;10151700;10151706;10151706-999;"Semillas de Albahaca";A
10000000;10150000;10151700;10151706;10151706-9996;"Semilla de Rucula";A
10000000;10150000;10151700;10151706;10151706-9997;"Semilla de Cilantro / Kuratu";A
10000000;10150000;10151700;10151706;10151706-9998;"Melaza de caña dulce";A
10000000;10150000;10151700;10151706;10151706-9999;"Plantin de Oregano";A
