id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wits8QYM9eI%253D;acta_1486477164649.pdf;"2017-02-07 11:21:08";"2017-02-24 15:52:40";"Acta de Apertura";adjudicacion;35;
5OiBFP4sEYM%253D;cuadro_1486477227104.pdf;"2017-02-07 11:21:08";"2017-02-24 15:52:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XFWWTMzD3TE%253D;informes_complementario_1487943189311.pdf;"2017-02-24 10:33:32";"2017-02-24 15:52:40";"Informe de Evaluación";adjudicacion;36;
ijvScXCqSK8%253D;informes_1486478382476.pdf;"2017-02-07 11:39:52";"2017-02-24 15:52:40";"Informe de Evaluación";adjudicacion;36;
FQiB%252BFzisuQ%253D;notagoc_n__116___2016_y_doc__adj__1488983526088.pdf;"2017-03-08 11:32:11";"2017-03-13 09:51:10";"Nota de Aclaración";contrato;220;
ziYdPTePr94%253D;notagoc_n__116___2016_y_doc__adj__1488983526088.pdf;"2017-03-08 11:32:11";"2017-03-13 09:51:10";"Nota de Aclaración";contrato;220;
1jS6nmyAzqw%253D;3163_310826_1487962353184.pdf;"2017-02-24 15:52:40";"2017-02-24 15:52:40";"Nota de Observacion";adjudicacion;366;
GGyisA6ZN8Q%253D;notificacion_1486477254631.pdf;"2017-02-07 11:21:08";"2017-02-24 15:52:40";"Notificación al Oferente";adjudicacion;39;
aDzCCLRKA5k%253D;resolucion_1487943206445.pdf;"2017-02-24 10:33:32";"2017-02-24 15:52:40";"Resolución de Adjudicación";adjudicacion;37;
6PbEho9YHbU%253D;resolucion_1486477207452.pdf;"2017-02-07 11:21:08";"2017-02-24 15:52:40";"Resolución de Adjudicación";adjudicacion;37;
