id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T8ejP9qWJ88%3D;1;44103105-999;"Cartuchos de tinta negro (compatible)";"Cartuchos de tinta negro para impresora HP a chorro Nº 664";59900;_NO_APLICA_;8.000000000000;_NO_APLICA_;479200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;EE.UU.;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NPGJ9xpJ74E%3D;2;44103105-999;"Cartuchos de tinta negro (compatible)";"Cartuchos de tinta negro p/ impresora HP a chorroNº 662";58000;_NO_APLICA_;8.000000000000;_NO_APLICA_;464000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;EE.UU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4bdt0fonoxw%3D;3;44103105-998;"Cartuchos de tinta color (compatible)";"Cartuchos de tinta color p/ impresora HP a chorro Nº 664";59900;_NO_APLICA_;8.000000000000;_NO_APLICA_;479200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;EE.UU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KpW2dCbpd8c%3D;4;44103105-998;"Cartuchos de tinta color (compatible)";"Cartuchos de tinta color p/impresora HP a chorro Nº 662";58000;_NO_APLICA_;8.000000000000;_NO_APLICA_;464000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;EE.UU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T69IGwiLroc%3D;5;44103105-004;"Cartucho de tinta para impresora color (recargado)";"Cartucho de tinta para impresora color negro p/impresora Epson a chorro Nº 664";54000;_NO_APLICA_;10.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EPSON;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6neKfIPdqps%3D;6;44103105-998;"Cartuchos de tinta color (compatible)";"Cartuchos de tinta color (rojo, amarillo, azul)p/ impresora Epson a chorro Nº 664";54000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1296000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EPSON;"JAPON ";JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C1c52jWTw10%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº 21 XL";157000;_NO_APLICA_;2.000000000000;_NO_APLICA_;314000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU;EE.UU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4y7rkXqto3k%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº 22 XL";186000;_NO_APLICA_;2.000000000000;_NO_APLICA_;372000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU;EE.UU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E3rWbetgW98%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº 122";69000;_NO_APLICA_;5.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU;EE.UU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zTf6m3AKWbA%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº 122";81000;_NO_APLICA_;5.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU;EE.UU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3XF7ICcEcRk%3D;11;44111509-008;"Tubo de CD y DVD";"Tubo de CD y DVD comun para guardar archivos";1770;_NO_APLICA_;50.000000000000;_NO_APLICA_;88500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXELL;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSdvgHZYdsw%3D;12;43202010-001;"Unidad pen o flash";"Unidad pen de 4 gb";39000;_NO_APLICA_;10.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU;EE.UU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2Bb1mfYF%2BT0%3D;13;44103105-005;"Cartucho de tinta para duplicadora ";"Cartucho de tinta para fotofopiadora Brother CARTIGGE toner negrO";678000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BROTHER;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2FpAvf8QLGM%3D;14;44103105-005;"Cartucho de tinta para duplicadora ";"Cartucho de tinta para Fotocopiadora SHARP AL-2040CS SHARP AL -1645CS";629000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1258000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SHARP;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
