id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZXvHiLSTnhY%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";200
l50aBt89t%2Bs%3D;30141508;"Aislamiento de mica";"Aislamiento de mica";50
Ocn6AykMeG0%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
XkotTy68rAc%3D;27112704;Amoladoras;Amoladoras;2
csvf2pMfnzI%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";100
tZVU1fchPDk%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";100
U2s4LrZrKZ4%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";10
m5sRV28ZZtw%3D;31211904;Brochas;Brochas;500
lnd4zEcyt18%3D;31161507;Bulones;Bulones;1000
d%2FBzDm7kA0U%3D;31151505;"Cable de acero";"Cable de acero";100
3%2F5FSZgcSrE%3D;31151601;"Cadenas de seguridad";"Cadenas de seguridad";4
Kw3v6EcmX50%3D;46171501;Candados;Candados;500
9dE3ccvDIw0%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
A4zFP5WbW4Q%3D;24101506;"Carretillas de mano";"Carretillas de mano";300
VMWkroRWjKQ%3D;47121501;"Carros para limpieza";"Carros para limpieza";50
BJYOusRP4PI%3D;31201604;"Cementos de caucho";"Cementos de caucho";150
T1Kb26iWS1o%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";10
blrsSw8kiYQ%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";500
p%2B%2Bw14LXxu4%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";20
E%2BUPwmpSf84%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1000
IkAAqP5RDms%3D;40142604;"Codos de tubo";"Codos de tubo";200
7a36lukkn0s%3D;27111507;"Cortadores de metal";"Cortadores de metal";100
%2BevIyXkYS0o%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";300
CUxTHl0Tuck%3D;27111701;Destornilladores;Destornilladores;200
xXKa1BQcMTI%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1000
J8DdDAqw3eQ%3D;27111712;Extractores;Extractores;2
9Lx3Qn0ZApk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";500
8X3whwNxw4M%3D;27113201;"Herramientas varias";"Herramientas varias";200
uPHqr96q4gY%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
31Gm2q31o2A%3D;27112802;"Hojas de sierra";"Hojas de sierra";100
pO18xOsWN%2Bw%3D;27112802;"Hojas de sierra";"Hojas de sierra";50
D2p4LsY1v5I%3D;27112010;"Horquilla de jardin";"Horquilla de jardin";100
ZJefCUbpBis%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";250
OtZtmCMs3dw%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";20
3rBBBRjAyJI%3D;27111902;Limas;Limas;100
yvUjJE9y37k%3D;25171901;"Llantas y ruedas para vehiculos";"Llantas y ruedas para vehiculos";20
Xzira3GS8Fo%3D;27111723;"Llaves de tubo";"Llaves de tubo";5
%2BriAdp7R6iU%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";10
fK1D%2F7QL%2FsI%3D;27112001;"Machetes o foices";"Machetes o foices";100
PXwUO662RZo%3D;40142007;"Mangueras especiales";"Mangueras especiales";200
EODGsSxxsQg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";300
lLNiTOSgjyo%3D;46101601;"Maquinarias y municiones";"Maquinarias y municiones";30
SVTRGrv8R%2FQ%3D;27111602;Martillos;Martillos;100
AZvTKZ8xSSs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
AngmJ%2F0yFLI%3D;27112502;Palancas;Palancas;4
F33NtvkVVpk%3D;27112502;Palancas;Palancas;10
FxGUFgRA6Kc%3D;27112004;"Palas y accesorios";"Palas y accesorios";300
dpsG1gfuBSY%3D;31162417;"Pasadores de alineacion";"Pasadores de alineacion";200
1DiQuuK5zAU%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";10
ezVy5l40ZdQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";90
lnCJYMHzttM%3D;23153025;"Pinza mecanica";"Pinza mecanica";150
1LjjHavaOFw%3D;23171622;"Prensas de taller";"Prensas de taller";1
%2B02Zptcymj4%3D;27112003;Rastrillos;Rastrillos;100
Gs1O4UwHyxw%3D;27112402;Remachadora;Remachadora;5
Ygj1T7pP7B0%3D;31162702;Ruedas;Ruedas;97
9nTl9XWT6Hg%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";20
D7usFS2bblI%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";20
%2Fv2Xb7t%2FJ%2Bc%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";10
Rwn9Bcun%2F2s%3D;24112109;"Tambores no metalicos";"Tambores no metalicos";68
G2Nx%2FZqsl0Q%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";300
azBBCNztsLw%3D;27112007;"Tijeras de podar";"Tijeras de podar";50
Ftdy5146y8Y%3D;31231311;"Tuberia de hierro";"Tuberia de hierro";100
HkdwpSJidAY%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";500
cl%2Bonoy5eCk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";200
