id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
glxpPQNarEE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";60
S4%2FYq0khLg0%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
RsFiSJyPQZw%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";400
qXZ36C%2BMVw4%3D;44122015;Bibliorato;Bibliorato;800
1ekBJyzPaUY%3D;44122015;Bibliorato;Bibliorato;500
am53O5RxuiE%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";500
o39vmXCT7W4%3D;44121704;Boligrafos;Boligrafos;20
2hxOVRjAyfU%3D;44121704;Boligrafos;Boligrafos;30
UsSgeRsg8x0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
TAAyLF2IMWo%3D;44121906;"Cartuchos para rotuladores";"Cartuchos para rotuladores";100
y3b6TUp%2F16o%3D;44121906;"Cartuchos para rotuladores";"Cartuchos para rotuladores";200
fANAhkYv6jg%3D;44121801;"Cinta correctora";"Cinta correctora";300
MvOeTR%2Fktyo%3D;44122104;"Clips para papel";"Clips para papel";200
2BhKGp57BFs%3D;44122104;"Clips para papel";"Clips para papel";330
eJMBfO7Z6zA%3D;31201610;Colas;Colas;60
1VjpqU3ENhE%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
9R3sVNKRg6g%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";13
dlQ%2BBwnBnW0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
LjorKZ6RrEM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
4jPxWlg0FgY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";250
J0kupGfKpy4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
du3xtjRGtsc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
WT%2BU4Wy8Qvs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
RhuLe7Jsq6c%3D;44122107;Grapas;Grapas;1000
gE4TGOR2Voo%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";30
AiqIGSDckZ0%3D;44121706;Lapiz;Lapiz;200
Scm93uHsQws%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
LWp1hu1ZhKk%3D;44121802;"Liquido corrector";"Liquido corrector";200
%2Bpqivq2367E%3D;44121802;"Liquido corrector";"Liquido corrector";300
sJL7IRHnNvc%3D;44121708;Marcadores;Marcadores;400
NSgGk%2BASrG8%3D;44121708;Marcadores;Marcadores;50
aICPZXD69Zg%3D;44121708;Marcadores;Marcadores;50
PWfVwUQWMbQ%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";600
UH74K8bb10c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";93
%2BEChAKi8ycY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
idBrz9clvDs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
vVpB%2BjHcIXU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";145
gxRdhRE%2BtZo%3D;44101716;Perforadoras;Perforadoras;50
zuizP47zO2g%3D;44111509;"Porta objetos ";"Porta objetos ";50
GlyROpbEfjI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
QT7KVeG5pDE%3D;44122002;"Protectores de plástico";"Protectores de plástico";300
B5FxTmNJ%2FB4%3D;44121624;Regla;Regla;100
mNcZruENKzg%3D;44121711;Rotuladores;Rotuladores;250
Axsah1OGPZI%3D;44121619;Sacapuntas;Sacapuntas;100
5YFMsFbhbH4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
ZIn2nI9cq7o%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
eQf%2F92MWE24%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
KyJD%2Bi1NeX8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
COyJE%2FmHSms%3D;44121618;Tijeras;Tijeras;30
Ip6xaBNQ98M%3D;44121902;"Tinta ";"Tinta ";20
m%2F9c62wIHR0%3D;44121902;"Tinta ";"Tinta ";20
