id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6AVHLopZROw%253D;apertura_1465226708828.pdf;"2016-06-06 11:33:51";"2016-10-19 10:38:33";"Acta de Apertura";adjudicacion;35;
yjG%252BPps1%252FTM%253D;cco_1465227044311.pdf;"2016-06-06 11:33:51";"2016-10-19 10:38:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ei4yJt7xpP4%253D;anexo_evaluacion_comlementaria_1476715763265.PDF;"2016-10-17 11:49:29";"2016-10-19 10:38:33";"Informe de Evaluación";adjudicacion;36;
wRDqE%252FiPke4%253D;informe_comple_1475700832869.PDF;"2016-10-05 17:54:02";"2016-10-19 10:38:33";"Informe de Evaluación";adjudicacion;36;
1gXMTn%252Fh8lU%253D;evaluacion_comple_1474041987071.pdf;"2016-09-16 12:06:42";"2016-10-19 10:38:33";"Informe de Evaluación";adjudicacion;36;
SFsV4P7nNgY%253D;evaluacion_implementos_1465226715605.pdf;"2016-06-06 11:33:51";"2016-10-19 10:38:33";"Informe de Evaluación";adjudicacion;36;
UrS3VgFb1uw%253D;notificaciones_ultimas_1475700839979.pdf;"2016-10-05 17:54:02";"2016-10-19 10:38:33";"Notificación al Oferente";adjudicacion;39;
Z%252F%252FqLhSwMsg%253D;notificaciones_1474041995166.pdf;"2016-09-16 12:06:42";"2016-10-19 10:38:33";"Notificación al Oferente";adjudicacion;39;
uNu75s5aL%252Fc%253D;notificaciones_1465227052798.pdf;"2016-06-06 11:33:51";"2016-10-19 10:38:33";"Notificación al Oferente";adjudicacion;39;
2PGqARiTWno%253D;contrato_unversal_1477479921380.PDF;"2016-10-26 08:05:36";"2016-10-28 16:56:37";"Orden de Compra o Contrato";contrato;123;
