id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UTLkUGrkRBZg3mM07iELNw%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  de Filtro de Combutible (insumo / repuesto) ";128800;_NO_APLICA_;1.000000000000;_NO_APLICA_;128800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0rxjbMqV%2F25g3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Filtro de Combutible";32200;_NO_APLICA_;1.000000000000;_NO_APLICA_;32200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CGPSvJWhLMdg3mM07iELNw%3D%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  de Filtro de Aceite Motor (insumo / repuesto)";128800;_NO_APLICA_;1.000000000000;_NO_APLICA_;128800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dpWnEYo4LSdg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de Aceite Motor";32200;_NO_APLICA_;1.000000000000;_NO_APLICA_;32200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ydzYM0d5mHtg3mM07iELNw%3D%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  de Filtro de Aire Primario (insumo / repuesto)";197493;_NO_APLICA_;1.000000000000;_NO_APLICA_;197493;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0FMjseWPTuRg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de Aire Primario";49373;_NO_APLICA_;1.000000000000;_NO_APLICA_;49373;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CYB9S46W71pg3mM07iELNw%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  filtro de aire secundario (insumo / repuesto)";334880;_NO_APLICA_;1.000000000000;_NO_APLICA_;334880;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Au9vSVl0LF5g3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA filtro de aire secundario";83720;_NO_APLICA_;1.000000000000;_NO_APLICA_;83720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
reBV1DDLV15g3mM07iELNw%3D%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  filtro de aceite hidráulico (insumo / repuesto)";334880;_NO_APLICA_;1.000000000000;_NO_APLICA_;334880;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6YWhlbeqqChg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA filtro de aceite hidráulico";83720;_NO_APLICA_;1.000000000000;_NO_APLICA_;83720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
