id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QjODSsSpN8dg3mM07iELNw%3D%3D;1;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision de las Rastras  (insumo / repuesto)";2883333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2883333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H5srOW99Oohg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Rastras";693333;_NO_APLICA_;1.000000000000;_NO_APLICA_;693333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t8PVbJOODBVg3mM07iELNw%3D%3D;3;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision de rulemanes  (insumo / repuesto)";5061210;_NO_APLICA_;1.000000000000;_NO_APLICA_;5061210;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UOSwwmhnN%2B5g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  rulemanes";1115678;_NO_APLICA_;1.000000000000;_NO_APLICA_;1115678;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oHI9gqmbONJg3mM07iELNw%3D%3D;5;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision de rodillos y cuchillas  (insumo / repuesto)";1824461;_NO_APLICA_;1.000000000000;_NO_APLICA_;1824461;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6eU%2FLcNv7Ehg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA rodillos y cuchillas";429872;_NO_APLICA_;1.000000000000;_NO_APLICA_;429872;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDomcYocuotg3mM07iELNw%3D%3D;7;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision casquillo cuchilla ( insumo / repuesto)";2250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ACkkyWS%2BXvlg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA casquillo cuchilla";1643333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1643333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CYLkJfGTp7Zg3mM07iELNw%3D%3D;9;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision casquillo cilindro  ( insumo / repuesto)";490000;_NO_APLICA_;1.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T2Lp9C8GXNxg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  casquillo cilindro";716667;_NO_APLICA_;1.000000000000;_NO_APLICA_;716667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wf9M%2BQILHhxg3mM07iELNw%3D%3D;11;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision  de mancal  (insumo / repuesto)";1610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GHrLY1kaedZg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  mancal ";3900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TTdvwSLQ28tg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"provision de eje central (insumo / repuesto)";1933333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1933333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OlI7348cHNBg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA eje central";391667;_NO_APLICA_;1.000000000000;_NO_APLICA_;391667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
