id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Fx030Slcmxpg3mM07iELNw%3D%3D;1;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de filtro de combustible(insumo / repuesto)";685789;_NO_APLICA_;1.000000000000;_NO_APLICA_;685789;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fmP3kF52VUlg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  filtro de combustible";171447;_NO_APLICA_;1.000000000000;_NO_APLICA_;171447;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rvqpNFCRoVhg3mM07iELNw%3D%3D;3;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provisionde filtro de aceite motor(insumo / repuesto)";600065;_NO_APLICA_;1.000000000000;_NO_APLICA_;600065;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
evVlc4Vqzp1g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  filtro de aceite motor";150016;_NO_APLICA_;1.000000000000;_NO_APLICA_;150016;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EktNzyUBRe9g3mM07iELNw%3D%3D;5;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de filtro de aire primario(insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lsJPDJcjOlhg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" MANO DE OBRA filtro de aire primario";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i9EUF%2BiQWYxg3mM07iELNw%3D%3D;7;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de filtro de aire secundario insumo / repuesto)";685789;_NO_APLICA_;1.000000000000;_NO_APLICA_;685789;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
btOgmcbUcRVg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  filtro de aire secundario ";171447;_NO_APLICA_;1.000000000000;_NO_APLICA_;171447;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VWaIqOlPA%2Ftg3mM07iELNw%3D%3D;9;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de filtro de aceite hidraulico (insumo / repuesto)";857235;_NO_APLICA_;1.000000000000;_NO_APLICA_;857235;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xZDexq%2Bkxalg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA de filtro de aceite hidraulico";214309;_NO_APLICA_;1.000000000000;_NO_APLICA_;214309;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0l8g5V8qDAxg3mM07iELNw%3D%3D;11;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision filtro de aceite transmision(insumo / repuesto)  ";685789;_NO_APLICA_;1.000000000000;_NO_APLICA_;685789;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZUY%2F%2BRtwUudg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA filtro de aceite transmision";171447;_NO_APLICA_;1.000000000000;_NO_APLICA_;171447;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9UNoET1QO%2FFg3mM07iELNw%3D%3D;13;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provisionde filtro trampa de agua (insumo / repuesto)";685789;_NO_APLICA_;1.000000000000;_NO_APLICA_;685789;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYqufbIwYydg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA filtro trampa de agua";171447;_NO_APLICA_;1.000000000000;_NO_APLICA_;171447;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2uIPfNjUIL9g3mM07iELNw%3D%3D;15;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provisionAditivo para radiador (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXk8gMHz1Udg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRAAditivo para radiado";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bmq0za4Y1JJg3mM07iELNw%3D%3D;17;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de relay (insumo / repuesto)";600065;_NO_APLICA_;1.000000000000;_NO_APLICA_;600065;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k6wftrDoIYxg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA relay";150016;_NO_APLICA_;1.000000000000;_NO_APLICA_;150016;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pEODMvgirvBg3mM07iELNw%3D%3D;19;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de faros traseros (insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
