id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WEIfGlZCJ%2Fpg3mM07iELNw%3D%3D;1;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Combustible (insumo / repuesto)";385756;_NO_APLICA_;1.000000000000;_NO_APLICA_;385756;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pilKy1HrHCZg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Filtro de Combustible";96439;_NO_APLICA_;1.000000000000;_NO_APLICA_;96439;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RQmZF4J57gBg3mM07iELNw%3D%3D;3;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Aceite motor (insumo / repuesto)";1800195;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800195;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6k8jWoc2Inlg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Filtro de Aceite moto";450049;_NO_APLICA_;1.000000000000;_NO_APLICA_;450049;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZv7xG1BEdhg3mM07iELNw%3D%3D;5;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro Aire Primario (insumo / repuesto)";428618;_NO_APLICA_;1.000000000000;_NO_APLICA_;428618;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QW0Omf%2BEDQFg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro Aire Primario ";107155;_NO_APLICA_;1.000000000000;_NO_APLICA_;107155;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7gi%2BgkLhFzZg3mM07iELNw%3D%3D;7;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provisionde Filtro de aire secundario (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SRoiWUcULqRg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de aire secundario";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QhqGLnkyen1g3mM07iELNw%3D%3D;9;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Aceite Hidraulico (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KxVOGJugsBxg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de Aceite Hidraulico";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CqntTslJ7c5g3mM07iELNw%3D%3D;11;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Aceite Transmisión (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T91iorVHQIdg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de Aceite Transmisión";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fevj5TzCulxg3mM07iELNw%3D%3D;13;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro Trampa de agua (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v1bfTFKy6gBg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro Trampa de agua";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jZ9NcaJvPSJg3mM07iELNw%3D%3D;15;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Aditivos para radiador (insumo / repuesto)";428618;_NO_APLICA_;1.000000000000;_NO_APLICA_;428618;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IxSaBWQyOBlg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Aditivos para radiador";107155;_NO_APLICA_;1.000000000000;_NO_APLICA_;107155;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MpmLagdCdCZg3mM07iELNw%3D%3D;17;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de correas (insumo / repuesto)";385756;_NO_APLICA_;1.000000000000;_NO_APLICA_;385756;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p0f5HE1ep0Jg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA correas";96439;_NO_APLICA_;1.000000000000;_NO_APLICA_;96439;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VYfz1T6Jchdg3mM07iELNw%3D%3D;19;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de aro y camisa (insumo / repuesto)";3000325;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000325;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bvE2mXr8llFg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  aro y camisa";750081;_NO_APLICA_;1.000000000000;_NO_APLICA_;750081;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cCrYP8xxu6Ng3mM07iELNw%3D%3D;21;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de pistones (insumo / repuesto)";2400259;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400259;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HvupSeYhH0xg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA pistones (insumo";600065;_NO_APLICA_;1.000000000000;_NO_APLICA_;600065;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vlO8NxvQr5g3mM07iELNw%3D%3D;23;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de casquillos de biela (insumo / repuesto)";771512;_NO_APLICA_;1.000000000000;_NO_APLICA_;771512;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vmzmn15jPNFg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA casquillos de biela";192878;_NO_APLICA_;1.000000000000;_NO_APLICA_;192878;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o0GfbsNnrYVg3mM07iELNw%3D%3D;25;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de casquillo de bancada (insumo / repuesto)";942959;_NO_APLICA_;1.000000000000;_NO_APLICA_;942959;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TvTY7SCwsbxg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"de MANO DE OBRA casquillo de bancada";235740;_NO_APLICA_;1.000000000000;_NO_APLICA_;235740;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YrwBPAlRXTNg3mM07iELNw%3D%3D;27;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de buje de biela (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1E6%2BocvxmhBg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  de buje de biela";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GmnnMmehzI5g3mM07iELNw%3D%3D;29;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de buje de bancada (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zmsg%2BG6vbM5g3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  buje de bancada";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WsXsuGCW%2Boxg3mM07iELNw%3D%3D;31;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provisionde buje de leva (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sDVnj7WWOhlg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA buje de leva";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aBWsr786i%2Fdg3mM07iELNw%3D%3D;33;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Valvula de admisión (insumo / repuesto)";394541;_NO_APLICA_;1.000000000000;_NO_APLICA_;394541;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KOvEe8CFWERg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Valvula de admisión ";248385;_NO_APLICA_;1.000000000000;_NO_APLICA_;248385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iF8m%2F%2FRQ8nhg3mM07iELNw%3D%3D;35;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Válvula de escape (insumo / repuesto)";394541;_NO_APLICA_;1.000000000000;_NO_APLICA_;394541;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2FOgkFBpRvFg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Válvula de escape";248385;_NO_APLICA_;1.000000000000;_NO_APLICA_;248385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
