id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IcG2QS9YfgA%253D;apertura_alq__1547728004332.pdf;"2019-01-17 09:27:11";"2019-01-22 15:18:50";"Acta de Apertura";adjudicacion;35;
BgzAuT3NIB4%253D;c_c_o__locacion_ofertas_1548246214796.pdf;"2019-01-23 09:23:49";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Aq8GEG7eazo%253D;c_c_o__alq__adj__1547728029078.pdf;"2019-01-17 09:27:11";"2019-01-22 15:18:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bfBoUBKJMBs%253D;eval__alq__1547728011480.pdf;"2019-01-17 09:27:11";"2019-01-22 15:18:50";"Informe de Evaluación";adjudicacion;36;
4fo97gwBulk%253D;nota_dncp_reparo_igualdad_1552482029153.pdf;"2019-03-13 10:00:31";;"Nota de Contestación";adjudicacion;367;
6Fq3Mpi9%252BSs%253D;nota_dncp_resp_obs__1548246225760.pdf;"2019-01-23 09:23:49";;"Nota de Contestación";adjudicacion;367;
UChkIcHrFVs%253D;3308_355628_1552689769082.pdf;"2019-03-15 19:43:13";;"Nota de Observacion";adjudicacion;366;
zd%252FAKWTFMEk%253D;743_nota_res_1548440450286.pdf;"2019-01-25 15:20:58";;"Nota de Observacion";adjudicacion;366;
Dkknb6nF0es%253D;644_355628_1548181128249.pdf;"2019-01-22 15:18:50";;"Nota de Observacion";adjudicacion;366;
9GGazyS5SAA%253D;notificaciones_1547728023017.pdf;"2019-01-17 09:27:11";"2019-01-22 15:18:50";"Notificación al Oferente";adjudicacion;39;
