slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242641-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";242641;"Construcción para local de la Comisaria del Km 11-Carlos Antonio López";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2012-08-30 17:48:42"
242570-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";242570;"Construcción de la Escuela Nº 5227 de Caacupemi";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109075500;PYG;Guaraníes;;"2012-10-03 17:42:40"
244441-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";244441;"Construcción Local de Supervisión-Distrito de Carlos A López";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2012-10-23 16:31:41"
258739-felipe-rotela-ferreira-1;CD-30102-13-80448;"2013-11-25 11:32:48.157523";258739;"Construcción de Baños diferenciados-Escuela 8 de diciembre Colonia San Lorenzo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25550000;PYG;Guaraníes;;"2013-08-01 14:12:08"
258741-felipe-rotela-ferreira-1;CD-30102-13-80447;"2013-11-25 11:28:45.570822";258741;"Refaccion y Terminación de la Escuela República Argentina ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49002500;PYG;Guaraníes;;"2013-08-01 14:45:42"
258732-felipe-rotela-ferreira-1;CD-30102-13-80446;"2013-11-25 11:24:26.570459";258732;"Construcción Escuela Caacupemi 2ª Etapa";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119942000;PYG;Guaraníes;;"2013-08-05 15:42:55"
258760-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";258760;"Pintura interna y externa completo-Escuela Graduada Nº 646";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78090000;PYG;Guaraníes;;"2013-08-20 15:08:35"
269932-felipe-rotela-ferreira-1;CD-30102-14-100191;"2014-12-13 14:12:43.542957";269932;"Refacciòn total del Colegio Parroquial Juan Pablo Segundo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139471350;PYG;Guaraníes;;"2014-11-18 07:26:08"
312488-felipe-rotela-ferreira-1;CD-30114-16-130536;"2016-11-29 15:30:27.691";312488;"CONSTRUCCION DE COMEDOR EN LA ESCUELA MAKUTINGA.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118977167;PYG;Guaraníes;;"2016-11-09 10:10:24"
314642-felipe-rotela-ferreira-1;CD-30114-16-130535;"2016-11-29 15:29:21.574";314642;"CONSTRUCCIÓN DE PUENTE EN CUARTO ASENTAMIENTO.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75484175;PYG;Guaraníes;;"2016-11-10 08:36:15"
