id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QoEp8Bf%2Fa1w%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";2
i6JZalJbbMk%3D;32101514;Amplificadores;Amplificadores;1
wJ68r2MPyB8%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";30
J7BW2IwPaRQ%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";3
DSKlOOoPrDY%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
qguyzP9uUVo%3D;45121504;"Camaras digitales";"Camaras digitales";2
8STAl%2FG7DiI%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
IlMU0OR9Ooc%3D;45121623;"Controladores de camara";"Controladores de camara";1
8r%2FJ5ftIA%2Bw%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
jPra7Rb%2FHjs%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";1
MAtPXxVaI7Q%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
oWXvuE8vYqQ%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";2
YhVAUrDJbOM%3D;45111902;"Sistemas de videoconferencia";"Sistemas de videoconferencia";1
