id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpCO58bxiP%2BJv38M2vKvwX8xEMKcDB%2BkNPqwYiZZonXL2qvOy3uS3b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";305256;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE MARCO LEGAL PARA USUFRUCTO DE INMUEBLES";001-001-0000185;;10909091;10648145;PYG;Guaraníes;2016-11-02;133337
xcO93yh67AwpCO58bxiP%2BJv38M2vKvwX8xEMKcDB%2BkNPqwYiZZonXMbh8jv%2BO61e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";305256;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE MARCO LEGAL PARA USUFRUCTO DE INMUEBLES";001-001-0000185;;1090909;763636;PYG;Guaraníes;2016-11-02;133346
xcO93yh67AwpCO58bxiP%2BJv38M2vKvwX8xEMKcDB%2BkNE0uPurddwOvIB49pcYM3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";305256;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE MARCO LEGAL PARA USUFRUCTO DE INMUEBLES";001-001-0000183;;1090909;763636;PYG;Guaraníes;2016-08-31;103507
xcO93yh67AwpCO58bxiP%2BJv38M2vKvwX8xEMKcDB%2BkNE0uPurddwOs%2B3KPdby3II;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";305256;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE MARCO LEGAL PARA USUFRUCTO DE INMUEBLES";001-001-0000183;;10909091;10648145;PYG;Guaraníes;2016-08-30;103521
xcO93yh67AwpCO58bxiP%2BJv38M2vKvwX8xEMKcDB%2BkMb8Vgjiy2lqUoKHsXNrP88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";305256;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE MARCO LEGAL PARA USUFRUCTO DE INMUEBLES";001-001-0000178;;1090909;763636;PYG;Guaraníes;2016-08-03;94034
xcO93yh67AwpCO58bxiP%2BJv38M2vKvwX8xEMKcDB%2BkMb8Vgjiy2lqTQg4v7TDSw%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";305256;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE MARCO LEGAL PARA USUFRUCTO DE INMUEBLES";001-001-0000178;;10909091;10648146;PYG;Guaraníes;2016-08-03;94039
xcO93yh67AwpCO58bxiP%2BJv38M2vKvwX8xEMKcDB%2BkNiUOLah99EvdLBzvA4G%2Fay;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";305256;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE MARCO LEGAL PARA USUFRUCTO DE INMUEBLES";001-001-0000179;;10909091;10648145;PYG;Guaraníes;2016-08-02;88251
xcO93yh67AwpCO58bxiP%2BJv38M2vKvwX8xEMKcDB%2BkNiUOLah99EvQXnO9UfS6yq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";305256;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE MARCO LEGAL PARA USUFRUCTO DE INMUEBLES";001-001-0000179;;1090909;763636;PYG;Guaraníes;2016-08-01;87336
xcO93yh67AwpCO58bxiP%2BJv38M2vKvwX8xEMKcDB%2BkMip97sP%2FKNi18HqQjpH4OR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";305256;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE MARCO LEGAL PARA USUFRUCTO DE INMUEBLES";001-001-0000155;;10909091;10648145;PYG;Guaraníes;2016-06-28;70236
xcO93yh67AwpCO58bxiP%2BJv38M2vKvwX8xEMKcDB%2BkMip97sP%2FKNi4G8bmsPKOub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";305256;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE MARCO LEGAL PARA USUFRUCTO DE INMUEBLES";001-001-0000155;;1090909;763636;PYG;Guaraníes;2016-06-28;70245
