slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1713813992070-norma-isabel-girett-ovelar;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;2024-04-25T07:20:15;0796bbe29fe563eb44d5aa4e05665f51595c67bf
1712945578551-carlos-ireneo-sena-caceres;carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;2024-04-25T08:28:16;fcc27be3255405d8aaf90e62dee2a82a010ea399
1713979422747-abundio-lopez-ibarra;abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;2024-04-25T08:47:46;956d789174756622381b762796ab1c3221dc6bd1
1714045110025-fredy-santiago-guillen-benitez;fredy-santiago-guillen-benitez;"FREDY SANTIAGO GUILLEN BENITEZ";3235361-8;2024-04-25T08:02:36;0f537b826b0eecdc10860bbf14954bae5ed59c32
1713995004521-jorge-ariel-rojas-gimenez;jorge-ariel-rojas-gimenez;"Jorge Ariel Rojas Gimenez";3462409-0;2024-04-25T08:56:04;02c940f2046d2d03a585adb2ff1397f23c7cee64
1713196662992-ramon-macchi;ramon-macchi;"RAMON MACCHI";395978-3;2024-04-25T08:57:58;3bccafde129fb2cbe297777d3dd69a837da1ecb9
1712859583629-augusto-ortellado-narvaez;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;2024-04-24T20:52:56;8500877dcab7c2fc1c25ca097dfbe2bf71888275
1714019822494-jose-bernabe-rios-florentin;jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;2024-04-25T05:53:28;96b85d3daba760195d20a4653beffe3babf4cfda
1714015820991-pablo-ramon-delgado-salinas;pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;2024-04-25T02:15:47;30b2804bc206c51c356cb69bdaf670ef47ff0f2d
1713974417506-ingenieros-consultores-industriales-s-a;ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;2024-04-24T18:58:27;9ac3415aa19bed4139cb3cca193c37bdf491dff8
1712926370989-arcal-s-r-l;arcal-s-r-l;"ARCAL S.R.L.";80001391-3;2024-04-25T08:30:57;7e1f4bd0bbc8d0a9862f2caac4075dc5bf712f8f
1713989492871-vitex-srl;vitex-srl;"VITEX SRL ";80001634-3;2024-04-24T19:13:30;1d514ece78ee3e465712739be33c2f3107f3450b
1713914412224-14-julio-s-a;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;2024-04-25T03:54:51;c4d25ff242fc9e69ad6cf51e1d37213c28850181
1713185064108-ingelco-s-r-l;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;2024-04-24T21:06:46;12832c835df84d4453162822b6ce422ad821eed8
1713996175414-compania-tecnica-paraguaya-cotepa-srl;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;2024-04-24T18:11:41;8183a2d536bedd1ac13cf51063de3ca8747c284a
1714018527219-empresa-paraguaya-electrificacion-s-a;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;2024-04-25T01:18:32;5aac9a870941572cb605e24baa728eb9c931cbcc
1713996751690-intec-ingenieria-s-r-l;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;2024-04-25T08:50:44;da1e1c42aa4007402facb2deaa2766d063c3a454
1714045757696-barrail-hnos-s-a-construcciones;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;2024-04-25T07:52:05;1ea8c4a9d259d29fcac1a9db05e3412d0a738a86
1713995962989-tecno-electric-s-a;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;2024-04-24T18:07:03;2f63855f4b43641367e5da41c2fa8aa958929c60
1713997687785-tecnoedil-s-a-constructora;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;2024-04-24T19:14:52;c5bde056174559ce0c1d1dd4c3ec607418a578eb
1712669440206-benito-roggio-e-hijos-sa;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;2024-04-24T20:27:21;de9a63dbea70e1d355a32d114aa446a3c0f59907
1714008477379-tecnopar-srl;tecnopar-srl;"TECNOPAR SRL";80005635-3;2024-04-25T08:29:56;525a8d7bf7597078fb50ad0db4fb9723843162ea
1713999451852-electro-metal-s-r-l;electro-metal-s-r-l;"ELECTRO METAL S.R.L. ";80010510-9;2024-04-25T08:12:23;45e4dcf34bbc3dc977d658747bcb6bad6c43c01d
1713997224166-indel-s-a-c-i;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;2024-04-25T08:47:57;dfbc209bdcaf2eb31d6df3acc2ecec62fdbb70d4
1713997321713-tecmont-sa;tecmont-sa;"TECMONT SA";80011263-6;2024-04-25T08:23:18;81ef65cb1a4e7235aa41ad135b510ead59d1ffa2
1713871465498-singel-sa;singel-sa;"SINGEL SA";80011827-8;2024-04-25T07:24:09;91980d59994e902090164cff806e4aa08a7e6db3
1714031145282-construcciones-viviendas-paraguayas-sa;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;2024-04-25T03:56:44;b088e82cd2c692df16eea64ccbe2d4d034799e17
1713704744393-inprocon-s-r-l;inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;2024-04-25T08:34:30;c92cb76039b38b72aee9b835e1afd926548b1ac7
1713988473241-ingenieria-topografia-caminos-sa-t-c-sa;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;2024-04-24T16:38:08;51b8f17db23c6c9e43daae2afb9822bb534e2d93
1713962952434-plus-ingenieria-sa;plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;2024-04-24T17:48:48;0c4d2fef509e477ccb7422e4c2a512bd575177e5
1713982433642-taller-industrial-este-s-a;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2024-04-25T08:38:43;556727a5dba26cb9dd8eb0f9e3339ed88df1cee5
1711464335131-gca-s-a-servicio-ingenieria-integral;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;2024-04-25T08:54:42;3429aa21df3f4ebeee5eea43d95acc535cd3e030
1714005385517-santa-maria-ingenieria-s-r-l;santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;2024-04-24T21:55:52;7ff4bd935ca026a99ba784a69e4c66ed520ecfa1
1713998077957-insuin-sa;insuin-sa;"INSUIN SA ";80029071-2;2024-04-25T07:17:56;3b63c94950044f047fa6cd133e0eae325696a51f
1713036523296-electro-industrial-pilar-s-a;electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;2024-04-25T07:26:52;a7a0e3b2f76a69ac31bae87012bc0b7e74ce3678
1713822195384-saguan-s-a;saguan-s-a;"SAGUAN S.A.";80038005-3;2024-04-25T08:29:19;5d2b9f0f0a83d80bad8ce06fcdc283544cdd2383
