id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4JXRqCXNN8k%3D;1;50101538-013;Acelga;Acelga;4000;14300.000000000000;28600.000000000000;57200000.000000000000000000000000;114400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FXCtENfMcZs%3D;2;50101538-003;Ajo;Ajo;3500;5005.000000000000;10010.000000000000;17517500.000000000000000000000000;35035000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
APEypjOoUIc%3D;3;50101634-002;Banana;Banana;2100;11440.000000000000;22880.000000000000;24024000.000000000000000000000000;48048000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
1ZjwTxhRgDo%3D;4;50101538-018;Cebolla;Cebolla;4500;50050.000000000000;100100.000000000000;225225000.000000000000000000000000;450450000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
cg8PLPTltvk%3D;5;50101538-019;"Cebollita en hoja";"Cebollita en hoja";1500;2145.000000000000;4289.000000000000;3217500.000000000000000000000000;6433500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0XEa6uLs8lM%3D;6;50101538-009;Locote;Locote;6000;25025.000000000000;50050.000000000000;150150000.000000000000000000000000;300300000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
pC0BLOvhpwk%3D;7;50101634-007;Melon;Melon;5500;5364.000000000000;10727.000000000000;29502000.000000000000000000000000;58998500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2m5ClXhtyCM%3D;8;50101634-008;Naranja;Naranja;950;32175.000000000000;64350.000000000000;30566250.000000000000000000000000;61132500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E%2F3%2BBQOQAXA%3D;9;50101538-011;Papa;Papa;4900;90090.000000000000;180180.000000000000;441441000.000000000000000000000000;882882000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F0ZmavUQnvs%3D;10;50101538-010;Perejil;Perejil;1000;2502.000000000000;5003.000000000000;2502000.000000000000000000000000;5003000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l%2BSWfW4AkVA%3D;11;50101634-001;"Anana o pina";"Anana o pina";4700;5364.000000000000;10727.000000000000;25210800.000000000000000000000000;50416900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L89mE53HIjQ%3D;12;50101538-021;Remolacha;Remolacha;5000;7150.000000000000;14300.000000000000;35750000.000000000000000000000000;71500000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
7uHZAe%2FQmp8%3D;13;50101538-022;Repollo;Repollo;3500;7150.000000000000;14300.000000000000;25025000.000000000000000000000000;50050000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
v8k8X0CWUzk%3D;14;50101538-023;Tomate;Tomate;7000;50050.000000000000;100100.000000000000;350350000.000000000000000000000000;700700000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
3TqFSfc5mBQ%3D;15;50101634-012;Uva;Uva;20000;5364.000000000000;10727.000000000000;107280000.000000000000000000000000;214540000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
yvcpZsfZbRY%3D;16;50101538-024;Zanahoria;Zanahoria;4500;42724.000000000000;85447.000000000000;192258000.000000000000000000000000;384511500;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
3PbCrg5hwro%3D;17;50101538-025;Zapallo;Zapallo;2500;74525.000000000000;149050.000000000000;186312500.000000000000000000000000;372625000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
