id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ASAPzRvRP1U%253D;acta_de_apertura_1645538552747.pdf;"2022-02-22 11:02:53";"2022-03-04 07:28:46";"Acta de Apertura";adjudicacion;35;
5PG0LMxWPO4%253D;cco_1645538571065.pdf;"2022-02-22 11:02:53";"2022-03-04 07:28:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pTX4tl9xrdg%253D;informe_de_evaluacion_complementario_1646225606211.pdf;"2022-03-02 09:53:47";"2022-03-04 07:28:46";"Informe de Evaluación";adjudicacion;36;
%252FQVbC8dVqso%253D;informe_de_evaluacion_1645538560717.zip;"2022-02-22 11:02:53";"2022-03-04 07:28:46";"Informe de Evaluación";adjudicacion;36;
N9xqsMpD8lI%253D;1259_405091_1645795037911.pdf;"2022-02-25 10:17:32";"2022-03-04 07:28:46";"Nota de Retención Adjudicación";adjudicacion;131;
qCWIKbnnPyw%253D;nota_de_aclaracion_1646225747582.pdf;"2022-03-02 09:55:49";"2022-03-04 07:28:46";"Notificación al Oferente";adjudicacion;39;
LsxnNnAdfBo%253D;notificacion_a_los_oferentes_1646225624552.pdf;"2022-03-02 09:53:47";"2022-03-04 07:28:46";"Notificación al Oferente";adjudicacion;39;
OgfCKqZs%252Bek%253D;notificacion_a_los_oferentes_1645538568206.pdf;"2022-02-22 11:02:53";"2022-03-04 07:28:46";"Notificación al Oferente";adjudicacion;39;
XBnU%252BEkNgO0%253D;contrato_n__55_1647265825145.pdf;"2022-03-14 10:50:42";"2022-03-16 10:42:20";"Orden de Compra o Contrato";contrato;123;
IMNXjJE8URw%253D;resolucion_de_adjudicacion_1645538555879.pdf;"2022-02-22 11:02:53";"2022-03-04 07:28:46";"Resolución de Adjudicación";adjudicacion;37;
