id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFZGoQ0%2F%2BmBX%2FtB%2Fc6BXoly6EEZ8ZyKmpQaTpl5mkwbRHB5PaNzLsDW9YN5jNO4hCzc%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";92131/96434/99088;;470606403;468723943;PYG;Guaraníes;2016-12-01;
mB22Y6micFZGoQ0%2F%2BmBX%2FtB%2Fc6BXoly63ShUYqZ6UqkSpqltjCniyw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";93852;0000;73315565675;73022303393;PYG;Guaraníes;2016-07-29;
mB22Y6micFZGoQ0%2F%2BmBX%2FtB%2Fc6BXoly6hylw0gzImi%2FhLP9i9ns4ahz65RWJYzh4;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";80615/80802;0000;416303955;414638739;PYG;Guaraníes;2016-06-27;
mB22Y6micFZGoQ0%2F%2BmBX%2FtB%2Fc6BXoly6%2BVG0FNqZbPX3oGnSGLimpw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";90625;0000;74183024590;71795958986;PYG;Guaraníes;2016-06-22;
mB22Y6micFZGoQ0%2F%2BmBX%2FtB%2Fc6BXoly6EorelYdfGENKXxh%2BeweUrA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";88972;00;25682242015;25579513059;PYG;Guaraníes;2016-05-16;
mB22Y6micFZGoQ0%2F%2BmBX%2FtB%2Fc6BXoly6a00mCUv9wWARhMN6wj8Ryg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";88973;00;21398337220;21312743847;PYG;Guaraníes;2016-05-16;
mB22Y6micFZGoQ0%2F%2BmBX%2FtB%2Fc6BXoly62yvGFtlhAycVaMLMNQNRLQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";84403;00;14742196259;14683227460;PYG;Guaraníes;2016-03-08;
mB22Y6micFZGoQ0%2F%2BmBX%2FtB%2Fc6BXoly6p59muRU5%2BjgRu89d%2F0ZnxA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";83837;00;35051024815;34910820692;PYG;Guaraníes;2016-03-02;
mB22Y6micFZGoQ0%2F%2BmBX%2FtB%2Fc6BXoly6tCqiE7b56s4b8%2FnDMhl0aQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";80773;00000;4047386036;4031196499;PYG;Guaraníes;2016-01-21;
mB22Y6micFZGoQ0%2F%2BmBX%2FtB%2Fc6BXoly6rwb5h2Zj0TwYIERHOS84Yg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";79916;00000;45911038639;45727394459;PYG;Guaraníes;2016-01-18;
mB22Y6micFZGoQ0%2F%2BmBX%2FtB%2Fc6BXoly6YV%2F9IfSO1ULVAGTscPt12w%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";80573;00000;24760319416;24661278144;PYG;Guaraníes;2016-01-18;
