id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6K6h98acXEhiLyKQr%2F0S9d3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000615;;4165570;3772037;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KR0fBY6zE5aheO%2Bwir8%2BS2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000616;;897376;812598;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6L46xHvN%2FODZM%2BBw2g6aD1X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000506;;14312385;12960255;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6J%2F0gT2JoNUomKB9byegOEd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000550;;25139530;22764530;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6J5heleMHfaqu3NRftOMRYS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000454;;11228185;10167428;PYG;Guaraníes;2016-12-13;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IT7fvhySV6ODbJejuddCz5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000455;;3943796;3571216;PYG;Guaraníes;2016-12-13;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LBkABI3hghfAhNR1xfNCEk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000552;;225000;213955;PYG;Guaraníes;2016-12-13;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IzvfJ6npwGtBnbB5x1m5e0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000553;;1507979;1433950;PYG;Guaraníes;2016-12-13;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KRZpTQGJXC%2FWsF8np%2FlxKp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000539;;17261921;15631140;PYG;Guaraníes;2016-11-15;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KkKCj1GpjKuzdyfh8O8Ss7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000540;;3694878;3345813;PYG;Guaraníes;2016-11-15;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JbxlrNrFeIouRwtZFz9QwR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000541;;60215869;54527112;PYG;Guaraníes;2016-11-15;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Jy10AG2WKEuTyaugT9fMor;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000542;;30558791;27671819;PYG;Guaraníes;2016-11-15;
