id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lCxjZfYgX9E%253D;acta_de_apertura__1347915180185.pdf;"2012-09-17 16:54:15";;"Acta de Apertura";adjudicacion;35;
k1gMvd%252FNNCY%253D;informe_de_ratificacion_de_adjudicacion_1348669876993.pdf;"2012-09-26 10:31:22";;"Informe de Evaluación";adjudicacion;36;
IIRFiEvrdKo%253D;informe_de_evaluacion_1347915250460.pdf;"2012-09-17 16:54:15";;"Informe de Evaluación";adjudicacion;36;
%252FlGXIardFT4%253D;res__de_aprobacion_de_addenda_1349885085291.pdf;"2012-10-10 13:04:49";"2012-10-23 09:46:28";"Nota de Aclaración";contrato;220;
flDAVaSqjVk%253D;nota_de_envio_addenda_de_contrato_1349884706110.pdf;"2012-10-10 12:58:30";"2012-10-23 09:46:28";"Nota de Aclaración";contrato;220;
4x06cku4T90%253D;nota_envio_de_tape_ruvicha_________________1349094756794.pdf;"2012-10-01 08:34:34";"2012-10-23 09:46:28";"Nota de Aclaración";contrato;220;
w2A0gigM0D0%253D;notificacion_a_oferentes_1347915206207.pdf;"2012-09-17 16:54:15";;"Notificación al Oferente";adjudicacion;39;
gteLYfUJwFU%253D;adenda_n__2_1350592924089.pdf;"2012-10-18 17:42:07";"2012-10-23 09:46:28";"Orden de Compra o Contrato";contrato;123;
NZJMapmFt7w%253D;resolucion_aprobacion_de_adjudicacion_junta_municipal_1348669829009.pdf;"2012-09-26 10:31:22";;"Resolución de Adjudicación";adjudicacion;37;
TiEZJw1hxoc%253D;resolucion_de_adjudicacion_1347915186486.pdf;"2012-09-17 16:54:15";;"Resolución de Adjudicación";adjudicacion;37;
