id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RBnswXabJDk%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";30
KsiQO%2FQVqQc%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";280
OOQi4BDXt3s%3D;30101503;"Angulos de hierro";"Angulos de hierro";10
Ard0dvQZt2o%3D;30101611;"Barras de bronce";"Barras de bronce";2
ZGpcd0yFbxM%3D;30101609;"Barras de cobre";"Barras de cobre";8
2h1IZyyCjTw%3D;30101609;"Barras de cobre";"Barras de cobre";2
rwx3mcijXMA%3D;30101616;"Barras de metal";"Barras de metal";2
t1iTdBYH3GA%3D;11111804;Bentonita;Bentonita;210
O7VtTS8qkCM%3D;40141705;Caños;Caños;1
DuELsYmCz0Y%3D;40141705;Caños;Caños;1
Z5CuFBb8A6I%3D;40141705;Caños;Caños;1
Hc5tOzHUEuM%3D;30102504;"Chapa de acero";"Chapa de acero";1
XoUCqR7eq%2BY%3D;30102504;"Chapa de acero";"Chapa de acero";1
l4WLVegmqts%3D;30102504;"Chapa de acero";"Chapa de acero";3
yR%2B7Vb4Lypk%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";2
pI%2F7K4SYDw4%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";1
eJpcxogNWPM%3D;30102511;"Chapa de bronce";"Chapa de bronce";5
%2BlfLNS8SM1M%3D;30102511;"Chapa de bronce";"Chapa de bronce";2
64ft22pjWpg%3D;30102511;"Chapa de bronce";"Chapa de bronce";2
XcOcMackgyY%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";100
zjk%2BMND5AnU%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
kxALsg%2B%2B7eE%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
zbKIzUacx8g%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
0pO86o4t5W4%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
sgJ7RcPohdo%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
36DICyNu3m8%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
sTOctzVTAO0%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";5
9EbykrTEiec%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
rRWLZqgh9VU%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";4
nJYL%2Fq12ICk%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";150
%2FdDFp0Pkbj8%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";16
gVrrvWZMBUM%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
DLgqmWKT8uU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
A04pA%2FCE%2BDs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
BoXCyvUPW6I%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
gQS0x1tppbk%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
hP0ao4pBYOQ%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
XmfKwKt%2FEoI%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
QozxizPZRpM%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
8R0p3Pev8kM%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
b23ZhYffvaY%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
H4VUBxNk1CE%3D;30102403;"Varillas de hierro";"Varillas de hierro";12
HclRquuyHTc%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";2
