id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J91QClhCZsQ%253D;acta_lpi_1205_16_1470335052100.pdf;"2016-08-04 14:27:14";"2016-08-09 16:28:09";"Acta de Apertura";adjudicacion;35;
zUtOiOtUtoI%253D;cuadro_lpi_1205_16_actual_1472656034556_1__1475073973516.pdf;"2016-09-28 10:46:26";"2016-10-28 09:07:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c72p2zMWoRQ%253D;cuadro_comparativo_lpi_1205_16_1470335084858.pdf;"2016-08-04 14:27:14";"2016-08-09 16:28:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aoImOf50%252FDM%253D;anexo_6_lpi_1205_16_1472656835997_1__1475073992086.pdf;"2016-09-28 10:46:34";"2016-10-28 09:07:23";"Informe de Evaluación";adjudicacion;36;
erJOo%252BNT4dc%253D;anexos_lpi_1205_16_1472656721538_2__1475073980154.pdf;"2016-09-28 10:46:26";"2016-10-28 09:07:23";"Informe de Evaluación";adjudicacion;36;
RMgSQVsxX5E%253D;capacidad_financiera_lpi_1205_16_1470336006504.pdf;"2016-08-04 14:44:38";"2016-08-09 16:28:09";"Informe de Evaluación";adjudicacion;36;
UoOFxiqV%252Bjs%253D;capacidad_legal_lpi_1205_16_1470335863254.pdf;"2016-08-04 14:38:45";"2016-08-09 16:28:09";"Informe de Evaluación";adjudicacion;36;
yVm%252BEOs%252B%252BxA%253D;informe_lpi_1205_16_1470335215780.pdf;"2016-08-04 14:27:14";"2016-08-09 16:28:09";"Informe de Evaluación";adjudicacion;36;
COORj46JDKs%253D;nota_id_312072_1473878668881.pdf;"2016-09-14 14:44:33";"2016-10-28 09:07:23";"Nota de Aclaración";contrato;220;
5U1atXi744Y%253D;nota_de_reparo_lpi_1205_16_1472655817333_2__1475073967416.pdf;"2016-09-28 10:46:26";"2016-10-28 09:07:23";"Nota de Contestación";adjudicacion;367;
