id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5pzj315arGHdDxu1k%2F5HGSx6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001241;;60000000;55919999;PYG;Guaraníes;2024-07-09;88135
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5pxaJ7b%2F5UzGcGen1wtWib9D;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001223;;60000000;55919999;PYG;Guaraníes;2024-06-19;76790
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5py%2B0pSof4XcCJnf7xheKndc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001195;;60000000;55919999;PYG;Guaraníes;2024-04-30;49570
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5pyCqm%2BQSNfXTKp5kE0KaLhG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001170;;60000000;55919999;PYG;Guaraníes;2024-04-01;36512
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5pzBm%2BuTB0CtE3ThwzW4laAX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001157;;60000000;55919999;PYG;Guaraníes;2024-03-13;20835
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5pykzbdo1rXECiKWxEI%2F%2FqUk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001128;;60000000;55919999;PYG;Guaraníes;2024-01-16;182829
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5pxLwcbuyjelkxcDggUlk6Y7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001146;;60000000;55919999;PYG;Guaraníes;2024-01-16;208010
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5pw524d2hjXtCyHjPMggTF6A;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001124;;60000000;56462726;PYG;Guaraníes;2023-11-08;168247
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5py6xjdC5LEmyXQCYv8P5siv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001107;;60000000;56462726;PYG;Guaraníes;2023-10-03;143152
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5pwOpYn9oMvpsj8MEObJ%2FwBX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001096;;60000000;56462726;PYG;Guaraníes;2023-09-06;126841
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5pwntH6tgtpDVxTtNKWctNye;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001090;;60000000;56462726;PYG;Guaraníes;2023-08-30;111922
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5pwFMklJN5sy%2F6B6kn5H21ou;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001078;;60000000;56462726;PYG;Guaraníes;2023-07-13;91091
w91ksD1409ztu4Ef2UBoC006HNjTcyrsQvUiprsH5pzUZP35XKtz2cGx9SdYGvvu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";422558;"Alquiler sede Asunción - Fuero Niñez y Adolescencia";002-001-0001065;;60000000;56462726;PYG;Guaraníes;2023-06-14;69112
