slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
362281-provision-carteles-circuito-vivencial-mundo-guarani-1;362281;"PROVISIÓN DE CARTELES PARA EL CIRCUITO VIVENCIAL DEL MUNDO GUARANÍ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-02 08:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30810000
364606-impresion-banner-carteleria-direcciones-secretarias-municipalidad-encarnacion-1;364606;"Impresion de Banner y Carteleria Para Las Direcciones y Secretarias de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-07-04 15:16:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64921000
366179-servicio-impresion-artes-graficas-conaderna-1;366179;"Servicio de Impresion y Artes Gráficas para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-12 16:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142335000
364538-provision-insumos-campana-turismo-joven-creativo-1;364538;"Provisión de Insumos para la Campaña de Turismo Joven y Creativo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-07-15 18:05:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188563000
364181-impresiones-varias-folletos-carteles-banner-otros-gobernacion-itapua-1;364181;"Impresiones Varias: Folletos, carteles, banner y otros, para la Gobernación de Itapúa ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-07-29 17:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2641280
358029-adquisicion-uniformes-funcionarios-1;358029;"Adquisición de Uniformes para Funcionarios";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-08-06 15:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21990000
357348-productos-e-impresiones-artes-graficas-1;357348;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 17:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1024551620
364820-servicios-artes-graficas-adquisicion-talonarios-vmg-1;364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-09-09 12:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160425900
356545-servicio-impresiones-graficas-1;356545;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-09-16 09:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438655660
382962-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;382962;"ADQUISICIÓN DE LAVAMANOS PORTÁTIL TIPO TAMBOR PARA LAS COORDINACIONES DEPARTAMENTALES Y OFICINAS REGISTRALES DEL PAÍS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-06-23 15:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59500000
408446-banner-carteleria-1;408446;"Banner y Carteleria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-06-20 10:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6196666
419594-banner-carteleria-1;419594;"Banner y Cartelería";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-30 10:36:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8720962
430008-banner-carteleria-1;430008;"Banner y Cartelería ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-07-12 16:04:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5880217
434391-adquisicion-sobres-manila-disenos-graficos-impresos-papel-craft-laser-full-color-mun-1;434391;"Adquisicion de sobres de Manila con Diseños Graficos Impresos en Papel Craft con Laser full Color para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-10-26 15:04:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17210000
