id;slug;razon_social;ruc;_sipe
362762;catalina-beatriz-almada;"CATALINA BEATRIZ ALMADA";610403-7;1
362765;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
362767;elvira-carmen-filartiga-rios;"ELVIRA CARMEN FILARTIGA RIOS";365817-1;1
362764;lourdes-elizabeth-gimenez-bareiro;"Lourdes Elizabeth Gimenez Bareiro";3484327-2;1
362760;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
362758;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
362766;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
362763;olam-srl;"OLAM SRL";80013217-3;1
362757;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
362761;segel-logistica-s-a;"SEGEL S.A.";80026570-0;1
362759;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
