id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5V299EwBa0s%253D;informe_de_evaluacion_1551807677803.PDF;"2019-03-05 14:42:39";;"Informe de Evaluación";adjudicacion;36;
7eplN8XSou8%253D;informe_de_evaluacion_1551807677803.PDF;"2019-03-05 14:41:54";;"Informe de Evaluación";adjudicacion;36;
AamxBhoz2a8%253D;informe_de_evaluacion_1551807677803.PDF;"2019-03-05 14:41:32";;"Informe de Evaluación";adjudicacion;36;
v2DYH6l8GlU%253D;notific_adjudic_oferente_1551807688291.PDF;"2019-03-05 14:42:39";;"Notificación al Oferente";adjudicacion;39;
LJYXMldOaFM%253D;notific_adjudic_oferente_1551807688291.PDF;"2019-03-05 14:41:54";;"Notificación al Oferente";adjudicacion;39;
LV%252Bvp3VOOs0%253D;notific_adjudic_oferente_1551807688291.PDF;"2019-03-05 14:41:32";;"Notificación al Oferente";adjudicacion;39;
PrSdBlypZQk%253D;contrato_limpieza_1551808945711.PDF;"2019-03-05 15:02:27";;"Orden de Compra o Contrato";contrato;123;
CpmhwytRADs%253D;nota_comunic_dncp_1551809011682.PDF;"2019-03-05 15:03:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
mSgOYZct5SQ%253D;cuadro_comparativo_1551808996679.PDF;"2019-03-05 15:03:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pthPGjvxS54%253D;acta_de_apertura_1551808797901.PDF;"2019-03-05 15:03:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
