id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZBWQl2HEEgsd8xEMKcDB%2BkM5ikixsCcnyjirL07TrBJ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000059;;33125502;29532804;USD;Dólares;2023-09-11;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsd8xEMKcDB%2BkPOMQ%2FZmoN64jS%2BX7gIlN%2FW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000060;;42679923;38050981;USD;Dólares;2023-09-11;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsd8xEMKcDB%2BkMTtRVVUVRuzllWjOWyfjvR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000056;;75383471;67207596;USD;Dólares;2023-07-19;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsd8xEMKcDB%2BkMXtEd2l4je8uPze%2FcyvZQ%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000053;;1349747733;1195240965;USD;Dólares;2023-05-25;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5UC%2FVUz0HLu3opRMkCszBiv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-00000023;;1269438818;1123591837;USD;Dólares;2022-12-23;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XHM9WS2PmjsFfBperQoagr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-00000022;;3596380297;3183188895;USD;Dólares;2022-11-23;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5V2ScbM00VQp0xTBuE1%2FUSD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000020;;169228200;151708465;USD;Dólares;2022-09-19;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5VtjiQbcYnwWE%2F%2BEFunnxDx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-00000019;;1965489839;1739672925;USD;Dólares;2022-09-14;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XWOP1rBR0a6Ts560Qtli7w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000018;;710204496;628608455;USD;Dólares;2022-09-14;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XYBQx8QoQC2XsiFBUfoIA4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-00000014;;214355720;192164057;USD;Dólares;2022-08-02;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5VqlEplqzMNcTWs%2F58hRyFZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-00000015;;1762788294;1560259944;USD;Dólares;2022-08-02;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5Un%2BpPYjQIH8FaorFvve9AC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-00000007;;817144200;723261760;USD;Dólares;2022-06-14;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XK6MVnegQlDTLFF2rRzxku;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-00000008;;509221453;450716537;USD;Dólares;2022-06-14;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5We8GIkkSxUYwcsGaevmpWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-00000010;;2073070015;1834893117;USD;Dólares;2022-06-14;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5UVNEI0gXieHFMNC7FuKAS9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-00000005;;2442233085;2161642706;USD;Dólares;2022-05-03;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5WLVfyFXcmKoESMjO7Jjtab;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000044;;3588580750;3176285445;USD;Dólares;2022-02-10;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XaXUsli%2BnvjddsoZXI%2B%2FmM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000045;;236919480;212391852;USD;Dólares;2022-02-10;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5VDejaQ5yvMNU2xXztPEs%2Bt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000047;;124100680;111252875;USD;Dólares;2021-12-29;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XshDxguoRIDpymE4tSs%2BSi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-00001;;2554060815;2260622446;USD;Dólares;2021-12-29;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5WtAudmAEENrfEq8DVy6mw1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-00002;;2090868491;1850646710;USD;Dólares;2021-12-29;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5Xx8hxJP%2Fsc7gcq6YI9EjwU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000040;;3206193633;2837831132;USD;Dólares;2021-12-13;
