id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wgSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkMLjGn%2Fm6LSK8yVkzyq%2BPFj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000365;;35483877;34168609;PYG;Guaraníes;2018-06-21;64685
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkMrPtVwvlzrauTrFeJhGWZM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000350;12276731;55000000;52961334;PYG;Guaraníes;2018-01-17;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkP3C1rai0OvD4sV88ACiVa3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000332;12276731;55000000;52961334;PYG;Guaraníes;2017-12-07;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkNfNj3UALyttJ7YkKuWvAQv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000318;12276731;55000000;52961334;PYG;Guaraníes;2017-11-06;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkOd39r2XTfSbhGaHIGsJMjU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000305;12276731;55000000;52961334;PYG;Guaraníes;2017-10-05;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkMUvtZuJ7dk8nTskVstptVv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000299;11855594;55000000;52961334;PYG;Guaraníes;2017-09-18;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkNypD4WTN%2F5p7xYaP8LHJcJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000923;11855594;55000000;52961334;PYG;Guaraníes;2017-08-07;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkO3BTr2XQGOgdJoVOGYJLtu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000288;11855594;55000000;52961334;PYG;Guaraníes;2017-06-27;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkNR2cpCTfc9sg46W2LRpIZd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000275;1185594;55000000;52961334;PYG;Guaraníes;2017-05-29;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkOqNoOYWARqvFg9g7sJTY%2Bo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000281;11855594;55000000;52961334;PYG;Guaraníes;2017-05-26;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkOc23iZxQe6A4YYL6lDSDe3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000284;11855594;55000000;52961334;PYG;Guaraníes;2017-05-26;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkOqE%2BTnEklUtNXHc3AR0XdC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000274;11855594;55000000;52961334;PYG;Guaraníes;2017-03-30;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkN8e5%2Fu%2BTY5elovMMBTJmvL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000276;11855594;55000000;52961334;PYG;Guaraníes;2017-03-30;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkNEpuyPMMwVRQw%2FsJFKHtBX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000256;11855594;55000000;52961334;PYG;Guaraníes;2017-01-18;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkPOVaUF58VscOC627EDkaDU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000246;11472127;55000000;52961334;PYG;Guaraníes;2016-12-12;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkNy087jJkyBDdd%2F%2BH0D%2Fhz8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000239;11472127;55000000;52961334;PYG;Guaraníes;2016-12-02;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkNN8gnqAlda0OnleB2OpKc9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000235;11472127;55000000;52961334;PYG;Guaraníes;2016-10-18;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkNr3KvsLSg3Wg0gMMqa%2FiFl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000229;11472127;55000000;52961334;PYG;Guaraníes;2016-09-12;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkNzazhFJTmosVf9rebQ116q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000223;11472127;55000000;52961334;PYG;Guaraníes;2016-08-01;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkPPXs%2B%2BEj8NUAYhIXCvGt4C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000218;11472127;55000000;52961334;PYG;Guaraníes;2016-07-01;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkO1SuGMZoEufkNSRwh%2FATHy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000210;11472127;55000000;52961334;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkObH4jHRQ5sXc2G%2FI55SdiQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000204;11472127;55000000;52961334;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkPr83HW0xuMZQ1p6h7nm4nm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000192;11239814;19516123;18792725;PYG;Guaraníes;2016-04-01;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkPn%2FP1yGkGPPsURu2onbtXH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000193;11239814;55000000;52961334;PYG;Guaraníes;2016-04-01;
HsAXy7yYbc4gSLNS2RqAnPMWCEa6IFFo8xEMKcDB%2BkNscew3pTEc3UWLoh8FlxkL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000200;11239814;55000000;52961334;PYG;Guaraníes;2016-04-01;
