id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WsDXeiXE48s%253D;acta_de_apertura_muebles_1400859364924.pdf;"2014-05-23 11:36:08";"2014-06-02 16:36:09";"Acta de Apertura";adjudicacion;35;
tc2u3KksTw8%253D;cco_muebles_1400859081734.pdf;"2014-05-23 11:31:28";"2014-06-02 16:36:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vfvNexms0Uc%253D;evaluacion_1400859077975.pdf;"2014-05-23 11:31:28";"2014-06-02 16:36:09";"Informe de Evaluación";adjudicacion;36;
BEuDkN5TqfM%253D;notificacion_adj__fortaleza_1401295973497.pdf;"2014-05-28 12:52:57";"2014-06-02 16:36:09";"Notificación al Oferente";adjudicacion;39;
f3gT%252FsE2Jug%253D;notificacion_adj__el_escolar_1401292999792.pdf;"2014-05-28 12:03:26";"2014-06-02 16:36:09";"Notificación al Oferente";adjudicacion;39;
BV2zw2zhm5A%253D;notificaci_n_adjudicaci_n_reliance_1401292544027.pdf;"2014-05-28 11:55:48";"2014-06-02 16:36:09";"Notificación al Oferente";adjudicacion;39;
AZmJuFif%252FTQ%253D;notificaci_n_adjudicaci_n_metal_mad_1401292529631.pdf;"2014-05-28 11:55:33";"2014-06-02 16:36:09";"Notificación al Oferente";adjudicacion;39;
d%252BstUTUHX%252B4%253D;notificacion_adj__nm_1401292513526.pdf;"2014-05-28 11:55:19";"2014-06-02 16:36:09";"Notificación al Oferente";adjudicacion;39;
uDlnqd%252FaLF4%253D;nuevo_contrato_muebles_1418232536333.pdf;"2014-12-10 14:29:04";"2014-12-10 14:29:58";"Orden de Compra o Contrato";contrato;123;
biclf5XxfIU%253D;resolucion_junta_1400859188878.pdf;"2014-05-23 11:33:11";"2014-06-02 16:36:09";"Resolución de Adjudicación";adjudicacion;37;
