id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bpsr9O2J%2F6hg3mM07iELNw%3D%3D;1;90151802-021;"Provision de Mesa ";"Provision de Mesa ";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FZEhhiNvWhtg3mM07iELNw%3D%3D;2;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yzi5jCYULpVg3mM07iELNw%3D%3D;3;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3xKN2zdSIVg3mM07iELNw%3D%3D;4;90151802-035;"Servicio de decoración";"Servicio de decoración";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BsqkDW4aAHlg3mM07iELNw%3D%3D;5;90151802-035;"Servicio de decoración";"Servicio de decoración";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PnslWr7YUNNg3mM07iELNw%3D%3D;6;90151802-035;"Servicio de decoración";"Servicio de decoración";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18szD4l6wNJg3mM07iELNw%3D%3D;7;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UhsKdiqv7Hxg3mM07iELNw%3D%3D;8;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U3mi5EAB%2BGtg3mM07iELNw%3D%3D;9;90151802-021;"Provision de Mesa ";"Provision de Mesa ";13500;_NO_APLICA_;1.000000000000;_NO_APLICA_;13500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WIdgSiss5oZg3mM07iELNw%3D%3D;10;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";3400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYh3sqmIoKVg3mM07iELNw%3D%3D;11;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yAMVjXY77yJg3mM07iELNw%3D%3D;12;90151802-035;"Servicio de decoración";"Servicio de decoración";137000;_NO_APLICA_;1.000000000000;_NO_APLICA_;137000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EB90KITMv81g3mM07iELNw%3D%3D;13;90151802-035;"Servicio de decoración";"Servicio de decoración";4400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oTmhiJoN0ehg3mM07iELNw%3D%3D;14;90151802-035;"Servicio de decoración";"Servicio de decoración";2194500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2194500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NNGR0RU9Y4tg3mM07iELNw%3D%3D;15;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BXucYIU0pGRg3mM07iELNw%3D%3D;16;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BN36lK7sm%2Bdg3mM07iELNw%3D%3D;17;90151802-035;"Servicio de decoración";"Servicio de decoración";880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nd9up00FtdRg3mM07iELNw%3D%3D;18;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ce%2FWo%2BMddrNg3mM07iELNw%3D%3D;19;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";4400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jrHh9rvtgIpg3mM07iELNw%3D%3D;20;90151802-021;"Provision de Mesa ";"Provision de Mesa ";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9PKKY%2B7iuIxg3mM07iELNw%3D%3D;21;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";3500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4NAcuOHvtZg3mM07iELNw%3D%3D;22;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ub8AHV8LosBg3mM07iELNw%3D%3D;23;90151802-035;"Servicio de decoración";"Servicio de decoración";725000;_NO_APLICA_;1.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wC6zvGyhxgNg3mM07iELNw%3D%3D;24;90151802-035;"Servicio de decoración";"Servicio de decoración";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Btk8p7BkMcpg3mM07iELNw%3D%3D;25;90151802-035;"Servicio de decoración";"Servicio de decoración";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7uz5v10v9Rpg3mM07iELNw%3D%3D;26;90151802-021;"Provision de Mesa ";"Provision de Mesa ";13500;_NO_APLICA_;1.000000000000;_NO_APLICA_;13500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KQfOI1UU0p9g3mM07iELNw%3D%3D;27;90151802-021;"Provision de Mesa ";"Provision de Mesa ";13475;_NO_APLICA_;1.000000000000;_NO_APLICA_;13475;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1U4XUNf1uXNg3mM07iELNw%3D%3D;28;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";3500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3OMrx58Q1Zdg3mM07iELNw%3D%3D;29;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bEoXV3Btw0tg3mM07iELNw%3D%3D;30;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
