id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k%2F%2FySJVWHaRg3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNX8EC3YCcpg3mM07iELNw%3D%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KMcrtIvE9uxg3mM07iELNw%3D%3D;3;90101603-022;"Provisión de Café negro";"Provisión de Café negro";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pLQQKWtNE6Bg3mM07iELNw%3D%3D;4;50181901-007;Chipa;Chipa;20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LuWYNt9D8LVg3mM07iELNw%3D%3D;5;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
X56y64z4cf1g3mM07iELNw%3D%3D;6;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jf%2FXXDnxr5Ng3mM07iELNw%3D%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F4Gqlhwxgetg3mM07iELNw%3D%3D;8;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vxeHH1azoTdg3mM07iELNw%3D%3D;9;90101603-022;"Provisión de Café negro";"Provisión de Café negro";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FIV0sUVijctg3mM07iELNw%3D%3D;10;50181901-007;Chipa;Chipa;20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
